Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028349,793.14,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028349,1382.61,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028349,385.17,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028349,493.97,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028349,855.1,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,458.47,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,313.67,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,446.37,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,595,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,444.51,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,1077.99,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,343.87,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,323.47,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,554.38,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,751.99,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,19.5,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,40,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,288,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,365.97,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,375.34,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,375.97,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,417.6,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,643.19,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,299.37,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,323.47,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,19.7,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,399.37,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028350,694.27,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028351,668.51,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028351,989.97,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028351,567.97,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028351,995.87,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028351,727.37,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028351,561.44,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028351,625.77,
DFID,CSC,07/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028351,22,
DFID,CSC,07/07/2017,Award Support Grant,Award Costs,University of Bradford,PIN028352,5000,
DFID,CSC,07/07/2017,Tuition Fee,Award Costs,Aberystwyth University,PIN028353,12000,
DFID,CSC,07/07/2017,Tuition Fee,Award Costs,Aberystwyth University,PIN028353,12000,
DFID,CSC,07/07/2017,Award Support Grant,Award Costs,Conciliation Resources,PIN028354,620,
DFID,CSC,07/07/2017,Award Support Grant,Award Costs,Conciliation Resources,PIN028354,940,
DFID,CSC,07/07/2017,Award Support Grant,Award Costs,Conciliation Resources,PIN028354,800,
DFID,CSC,07/07/2017,Award Support Grant,Award Costs,The Royal Marsden NHS Ftrust,PIN028356,2000,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028361,600,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028365,224,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028365,1279,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028366,1134.2,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028367,672,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028367,672,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028367,3129,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028368,649.92,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028368,649.92,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028368,3026.2,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028369,2086,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028372,1043,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028373,275,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028373,1008.49,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028374,3780.07,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028375,1043,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028376,200,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028376,1594,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028377,1043,
DFID,CSC,07/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028378,350,
DFID,CSC,07/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028378,3608.51,
DFID,CSC,10/07/2017,Commission Meetings,Admin Costs,RSA Adelphi Enterpises Ltd,PIN028379,140,
DFID,CSC,10/07/2017,Commission Meetings,Admin Costs,RSA Adelphi Enterpises Ltd,PIN028379,700,
DFID,CSC,14/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028382,896,
DFID,CSC,14/07/2017,Software Support / Licences,Programme Costs,DigitalMyWay,PIN028384,600,
DFID,CSC,14/07/2017,Software Support / Licences,Programme Costs,DigitalMyWay,PIN028384,300,
DFID,CSC,14/07/2017,Visa Costs,Award Costs,Scholar,PIN028385,19.2,
DFID,CSC,14/07/2017,Visa Costs,Award Costs,Scholar,PIN028385,457,
DFID,CSC,14/07/2017,Immigration Health Surcharge,Award Costs,Scholar,PIN028385,75,
DFID,CSC,14/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028386,2086,
DFID,CSC,14/07/2017,Reimbursements,Award Costs,Scholar,PIN028387,533.07,
DFID,CSC,14/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028394,2086,
DFID,CSC,14/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028402,1738.33,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,-252.24,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,454.62,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,592.07,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,549.87,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,492.09,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,1003.24,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,326.57,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,1269.49,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,1306.49,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,1306.49,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,312.2,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,323,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,419.3,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,1003.44,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028404,1046.44,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,559.57,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,491.37,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,286.79,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,347.87,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,403.69,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,440.87,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,535.47,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,316.9,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,335,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,535.47,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,532.27,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,623.19,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,386.6,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,323.47,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,961.87,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,576.09,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,323.47,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,505.97,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,335.33,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,351.2,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,45,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,413.77,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,591.9,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,602.43,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,730.97,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,323.47,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,803.97,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,803.97,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,805.97,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,311.77,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,565.27,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028405,526.17,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,12.5,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,575.9,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,311.7,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,468.87,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,395.34,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,806.39,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,606.89,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,761.37,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,761.37,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,370.57,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,416.17,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,761.07,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,540.2,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,407.33,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,447.67,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,328.79,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,775.64,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,589.04,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,864.57,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,990.57,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,694.97,
DFID,CSC,14/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028407,873.67,
DFID,CSC,20/07/2017,Bank Charges,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028546,31.18,
DFID,CSC,20/07/2017,Secretariat Travel,Programme Costs,Mastercard Prepaid Management Services Ltd,PIN028546,10,
DFID,CSC,20/07/2017,Scholar Allowances,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028546,405,
DFID,CSC,20/07/2017,Scholar Stipend,Award Costs,Mastercard Prepaid Management Services Ltd,PIN028546,2702.8,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028408,719.61,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028410,1043,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028413,1043,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028414,1043,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028417,1043,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028419,719.61,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028422,959.47,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028424,840.41,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028430,616.8,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028433,1043,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028435,3440.43,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028437,959.47,
DFID,CSC,21/07/2017,Reimbursements,Award Costs,Scholar,PIN028441,2086,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028448,1043,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028449,2086,
DFID,CSC,21/07/2017,Scholar Stipend,Award Costs,Scholar,PIN028450,2086,
DFID,CSC,21/07/2017,Scholar Allowances,Award Costs,Scholar,PIN028455,600,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,550.07,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,648.13,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,671.83,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,303.07,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,309.3,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,771.37,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,400.5,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,308.87,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,488.97,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,681.69,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,390.87,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,445.87,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,425.59,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,790.5,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,397.5,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,415.37,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,397.5,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,303.17,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,580.39,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,475.36,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,698.93,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,405.37,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,310.13,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,758.17,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,450.37,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,415.37,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,624.09,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,409.19,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,472,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,660.36,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,790.4,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,367.53,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,410.78,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,769.78,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,402.87,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,439.97,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,635.29,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,476.09,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,611.79,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,550.57,
DFID,CSC,25/07/2017,Scholar Travel,Award Costs,Diversity Travel,PIN028457,536.19,
DFID,CSC,25/07/2017,Miscellaneous,Admin Costs,Crowe Clark Whitehill LLP,PIN028458,735,
DFID,CSC,25/07/2017,Miscellaneous,Admin Costs,Crowe Clark Whitehill LLP,PIN028458,3675,
DFID,CSC,27/07/2017,Alumni Engagement,Programme Costs,Scholar,PIN028464,1000,
DFID,CSC,27/07/2017,Consulting Fees,Admin Costs,Toplevel Computing Ltd,PIN028465,5694.8,
DFID,CSC,27/07/2017,Consulting Fees,Admin Costs,Toplevel Computing Ltd,PIN028465,28474,Annual renewal of hosting and application support
DFID,CSC,27/07/2017,Tuition Fee,Award Costs,University of Sussex,PIN028472,2960,
DFID,CSC,27/07/2017,Award Support Grant,Award Costs,University of Stirling,PIN028473,3000,
DFID,CSC,27/07/2017,Award Support Grant,Award Costs,University of Stirling,PIN028474,3000,
DFID,CSC,27/07/2017,Scholar Allowances,Award Costs,University of Strathclyde,PIN028475,1600,
DFID,CSC,27/07/2017,Scholar Allowances,Award Costs,University of Strathclyde,PIN028475,1800,
SGOV,CSC,27/07/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN028476,18100,
SGOV,CSC,27/07/2017,Award Support Grant,Award Costs,The University of Edinburgh,PIN028477,1000,
SGOV,CSC,27/07/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN028477,18100,
DFID,CSC,27/07/2017,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN028480,4293.34,
DFID,CSC,27/07/2017,Tuition Fee,Award Costs,University College London Fees,PIN028481,3993.74,
DFID,CSC,27/07/2017,Tuition Fee,Award Costs,Royal Veterinary College,PIN028482,39590,Tuition fees for 10 scholars
DFID,CSC,27/07/2017,Tuition Fee,Award Costs,Royal Veterinary College,PIN028482,3500,
DFID,CSC,27/07/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN028483,4335,
DFID,CSC,27/07/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN028484,4335,
DFID,CSC,27/07/2017,Tuition Fee,Award Costs,The University of Edinburgh,PIN028485,4335,
DFID,CSC,27/07/2017,Tuition Fee,Award Costs,University of Leicester,PIN028486,2920,
DFID,CSC,27/07/2017,Tuition Fee,Award Costs,University of Leicester,PIN028487,2920,
DFID,CSC,27/07/2017,Tuition Fee,Award Costs,University of Leicester,PIN028488,2920,
DFID,CSC,27/07/2017,Tuition Fee,Award Costs,University of Leicester,PIN028489,2920,
DFID,CSC,27/07/2017,Tuition Fee,Award Costs,University of Leicester,PIN028490,2920,
DFID,CSC,27/07/2017,Tuition Fee,Award Costs,University of Leicester,PIN028491,2920,
