﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,498.15,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,494.88,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,482.87,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,459.99,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,429.1,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,418.03,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,63.85,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,25,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,10,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,-351.3,
FCDO,CSC,10/09/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054400,-486.89,
FCDO,CSC,10/09/2021,Engagement,Programme Costs,TFW Printers,PIN054401,1560,
FCDO,CSC,10/09/2021,Interview Costs,Programme Costs,Way With Words Group,PIN054402,1777.06,
FCDO,CSC,10/09/2021,Alumni Engagement,Programme Costs,Way With Words Group,PIN054402,81.25,
FCDO,CSC,10/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054405,1443.42,
FCDO,CSC,10/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054406,358,
FCDO,CSC,10/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054406,240,
FCDO,CSC,10/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054406,1116,
FCDO,CSC,17/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054409,600,
FCDO,CSC,17/09/2021,Tuition Fee,Award Costs,University of Strathclyde,PIN054411,12240,
FCDO,CSC,17/09/2021,Fieldwork Airfare,Award Costs,Scholar,PIN054412,804.91,
FCDO,CSC,17/09/2021,Tuition Fee,Award Costs,University of Strathclyde,PIN054414,17480,
DFE,CSC,17/09/2021,Tuition Fee,Award Costs,University of Exeter,PIN054415,13392,
FCDO,CSC,17/09/2021,Scholar Allowances,Award Costs,University of Exeter,PIN054416,6000,
FCDO,CSC,17/09/2021,Tuition Fee,Award Costs,University of Glasgow,PIN054421,16816,
FCDO,CSC,17/09/2021,Tuition Fee,Award Costs,University of Glasgow,PIN054422,17536,
FCDO,CSC,17/09/2021,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN054423,15240,
FCDO,CSC,17/09/2021,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN054423,15240,
FCDO,CSC,17/09/2021,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN054423,22500,
FCDO,CSC,17/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054424,600,
FCDO,CSC,17/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054425,600,
FCDO,CSC,17/09/2021,Scholar Travel,Award Costs,Liverpool John Moores University,PIN054426,1314.8,
FCDO,CSC,17/09/2021,Scholar Travel,Award Costs,Liverpool John Moores University,PIN054427,555.07,
FCDO,CSC,15/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054428,1116,
FCDO,CSC,15/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054429,433,
FCDO,CSC,15/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054429,706.41,
FCDO,CSC,15/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054430,383.82,
FCDO,CSC,15/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054430,240,
FCDO,CSC,15/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054431,546.32,
FCDO,CSC,15/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054431,366.24,
FCDO,CSC,09/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054432,433,
FCDO,CSC,09/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054432,815.76,
FCDO,CSC,09/09/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054432,12.49,
FCDO,CSC,10/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054433,439,
FCDO,CSC,10/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054433,4664.75,
FCDO,CSC,10/09/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054433,51.04,
FCDO,CSC,13/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054434,439,
FCDO,CSC,13/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054434,4278.97,
FCDO,CSC,13/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054434,200,
FCDO,CSC,13/09/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054434,49.18,
FCDO,CSC,15/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054435,433,
FCDO,CSC,15/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054435,815.76,
FCDO,CSC,15/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054435,439,
FCDO,CSC,15/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054435,4058.98,
FCDO,CSC,15/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054435,439,
FCDO,CSC,15/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054435,4664.75,
FCDO,CSC,15/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054435,439,
FCDO,CSC,15/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054435,3802.32,
FCDO,CSC,15/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054435,439,
FCDO,CSC,15/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054435,4022.31,
FCDO,CSC,15/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054435,433,
FCDO,CSC,15/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054435,436.2,
FCDO,CSC,15/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054435,433,
FCDO,CSC,15/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054435,577.24,
FCDO,CSC,15/09/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054435,214.32,
FCDO,CSC,21/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054436,1116,
FCDO,CSC,24/09/2021,Fieldwork Airfare,Award Costs,Scholar,PIN054442,645,
FCDO,CSC,24/09/2021,Reimbursements,Award Costs,Scholar,PIN054442,85,
FCDO,CSC,24/09/2021,Award Support Costs,Award Costs,University of Glasgow,PIN054449,7800,
FCDO,CSC,24/09/2021,Award Support Costs,Award Costs,University of Exeter,PIN054453,6000,
FCDO,CSC,24/09/2021,Tuition Fee,Award Costs,University of Glasgow,PIN054454,-14400,
FCDO,CSC,24/09/2021,Tuition Fee,Award Costs,University of Glasgow,PIN054455,18000,
FCDO,CSC,24/09/2021,Tuition Fee,Award Costs,University of Strathclyde,PIN054456,11320,
FCDO,CSC,24/09/2021,Award Support Costs,Award Costs,University of Cambridge,PIN054457,8000,
FCDO,CSC,24/09/2021,Tuition Fee,Award Costs,The University of Edinburgh,PIN054460,18000,
FCDO,CSC,24/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054462,600,
FCDO,CSC,24/09/2021,Tuition Fee,Award Costs,The University of Edinburgh,PIN054463,16080,
FCDO,CSC,24/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054465,1026.76,
FCDO,CSC,20/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054466,439,
FCDO,CSC,20/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054466,3545.66,
FCDO,CSC,20/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054466,439,
FCDO,CSC,20/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054466,4664.75,
FCDO,CSC,20/09/2021,Scholar Allowances,Award Costs,Scholar,PIN054466,439,
FCDO,CSC,20/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054466,3802.32,
FCDO,CSC,20/09/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054466,175.71,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054467,1699.5,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054468,2085,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054469,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054470,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054471,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054472,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054473,1207.45,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054474,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054475,1699.5,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054476,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054477,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054478,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054479,2085,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054480,763.5,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054481,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054482,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054483,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054484,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054485,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054486,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054487,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054488,2175.27,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054489,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054490,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054491,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054493,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054494,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054495,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054496,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054497,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054498,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054499,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054500,1430.79,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054501,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054502,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054503,670.03,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054504,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054505,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054506,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054507,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054508,715.4,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054509,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054510,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054511,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054512,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054513,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054516,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054517,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054519,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054520,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054521,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054522,2085,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054523,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054524,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054525,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054526,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054527,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054528,1699.5,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054529,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054530,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054532,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054533,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054534,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054535,1699.5,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054536,1005.04,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054537,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054538,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054539,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054540,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054541,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054542,566.5,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054544,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054545,1699.5,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054546,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054547,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054548,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054549,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054550,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054551,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054552,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054553,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054554,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054555,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054556,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054557,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054558,1133,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054559,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054560,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054561,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054562,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054563,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054564,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054565,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054566,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054567,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054569,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054570,2858,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054571,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054572,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054573,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054574,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054575,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054576,1133,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054577,3080,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054578,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054579,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054580,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054582,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054583,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054584,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054585,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054586,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054587,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054588,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054589,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054590,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054591,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054592,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054593,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054594,2675.46,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054595,2266,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054596,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054597,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054598,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054599,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054600,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054601,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054602,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054603,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054604,1430.79,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054606,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054607,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054608,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054609,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054610,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054611,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054612,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054613,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054614,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054615,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054616,2100.82,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054617,4170,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054618,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054619,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054620,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054621,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054622,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054623,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054624,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054625,1430.79,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054626,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054627,3399,
FCDO,CSC,28/09/2021,Scholar Stipend,Award Costs,Scholar,PIN054628,3399,
