﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,555.62,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,553.91,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,547.37,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,544.89,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,541.54,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,540.89,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,535.3,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,531.82,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,524.92,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,514.76,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,507.89,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,505.12,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,500.37,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,491.24,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,490.95,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,466.87,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,466.78,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,466.1,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,466,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,465.79,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,461.62,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,455.64,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,454.02,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,450.9,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,450.39,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,446.27,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,444.64,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,441.15,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,436.83,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,432.52,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,423.26,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,423.26,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,423.16,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,420.95,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,413.16,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,403.12,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,401.6,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,397.68,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,396.24,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,393.52,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,392.58,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,360.5,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,357.1,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,355.59,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,334.04,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,329.6,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,276.8,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,194.2,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,41,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,35.2,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,32.1,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,28.9,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,17,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,-14.4,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,-38.88,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,-64,
FCDO,CSC,06/08/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054255,-81.9,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,-328.22,
FCDO,CSC,06/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054255,-360.5,
FCDO,CSC,06/08/2021,Interview Costs,Programme Costs,Way With Words Group,PIN054256,724.99,
FCDO,CSC,06/08/2021,Commission Meetings,Admin Costs,The Millwood Partnership,PIN054257,7680,
FCDO,CSC,06/08/2021,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN054258,3600,
FCDO,CSC,06/08/2021,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN054258,9350,
FCDO,CSC,06/08/2021,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN054258,46750,
FCDO,CSC,06/08/2021,Programme VAT,Programme Costs,Association of Commonwealth Univs,PIN054258,59500,
FCDO,CSC,06/08/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN054258,297500,
FCDO,CSC,06/08/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN054259,8100,
FCDO,CSC,06/08/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN054259,45600,
FCDO,CSC,06/08/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN054259,21600,
FCDO,CSC,06/08/2021,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN054259,13200,
FCDO,CSC,06/08/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN054259,89400,
FCDO,CSC,06/08/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN054259,89100,
FCDO,CSC,06/08/2021,Administration Fee,Programme Costs,Association of Commonwealth Univs,PIN054259,55800,
FCDO,CSC,05/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054261,1445.57,
FCDO,CSC,05/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054261,433,
FCDO,CSC,05/08/2021,Scholar Travel,Award Costs,Scholar,PIN054261,1063,
FCDO,CSC,05/08/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054261,29.42,
FCDO,CSC,09/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054265,433,
FCDO,CSC,09/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054265,2647.41,
FCDO,CSC,09/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054266,2650.55,
FCDO,CSC,13/08/2021,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN054271,609.74,
FCDO,CSC,13/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054278,600,
FCDO,CSC,13/08/2021,Award Support Costs,Award Costs,The University of Birmingham,PIN054279,3600,
FCDO,CSC,13/08/2021,Tuition Fee,Award Costs,Aston University,PIN054280,13800,
FCDO,CSC,12/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054288,1445.57,
FCDO,CSC,12/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054288,433,
FCDO,CSC,12/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054288,816.66,
FCDO,CSC,12/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054288,433,
FCDO,CSC,12/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054288,1704,
FCDO,CSC,12/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054288,1128.66,
FCDO,CSC,12/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054288,433,
FCDO,CSC,12/08/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054288,63.95,
FCDO,CSC,16/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054300,720,
FCDO,CSC,16/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054300,720,
FCDO,CSC,16/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054300,3348,
FCDO,CSC,16/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054301,240,
FCDO,CSC,16/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054301,240,
FCDO,CSC,16/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054301,1369,
FCDO,CSC,16/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054302,1434,
FCDO,CSC,16/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054302,3348,
FCDO,CSC,16/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054304,225,
FCDO,CSC,16/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054304,3348,
FCDO,CSC,16/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054305,433,
FCDO,CSC,16/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054305,321.87,
FCDO,CSC,16/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054306,815.76,
FCDO,CSC,16/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054307,1904.58,
FCDO,CSC,16/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054308,433,
FCDO,CSC,16/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054308,1633.31,
FCDO,CSC,20/08/2021,Immigration Health Surcharge,Award Costs,Scholar,PIN054310,470,
FCDO,CSC,20/08/2021,Visa Costs,Award Costs,Scholar,PIN054310,494.2,
FCDO,CSC,20/08/2021,Tuition Fee,Award Costs,The University of Edinburgh,PIN054326,616,
FCDO,CSC,19/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054332,661.24,
FCDO,CSC,19/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054333,939.44,
FCDO,CSC,19/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054333,629.74,
FCDO,CSC,19/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054334,598.2,
FCDO,CSC,19/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054335,1238.64,
FCDO,CSC,19/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054335,830.32,
FCDO,CSC,19/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054336,1023.04,
FCDO,CSC,19/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054336,1023.04,
FCDO,CSC,19/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054337,1188.52,
FCDO,CSC,19/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054337,1188.52,
FCDO,CSC,19/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054338,2288.9,
FCDO,CSC,19/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054339,731.28,
FCDO,CSC,19/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054340,901.35,
FCDO,CSC,20/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054344,1674,
FCDO,CSC,20/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054345,1904.58,
FCDO,CSC,20/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054345,433,
FCDO,CSC,20/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054346,240,
FCDO,CSC,20/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054346,476,
FCDO,CSC,20/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054346,1116,
FCDO,CSC,20/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054347,1116,
FCDO,CSC,20/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054348,275,
FCDO,CSC,20/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054348,1214.39,
FCDO,CSC,20/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054349,200,
FCDO,CSC,20/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054349,494.98,
FCDO,CSC,20/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054350,200,
FCDO,CSC,20/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054350,433,
FCDO,CSC,20/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054350,1207.05,
FCDO,CSC,20/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054350,433,
FCDO,CSC,20/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054350,998.45,
FCDO,CSC,20/08/2021,Visa Costs,Award Costs,Scholar,PIN054350,17,
FCDO,CSC,20/08/2021,Visa Costs,Award Costs,Scholar,PIN054350,95,
FCDO,CSC,20/08/2021,Visa Costs,Award Costs,Scholar,PIN054350,134,
FCDO,CSC,20/08/2021,Visa Costs,Award Costs,Scholar,PIN054350,79,
FCDO,CSC,20/08/2021,Visa Costs,Award Costs,Scholar,PIN054350,244,
FCDO,CSC,20/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054350,433,
FCDO,CSC,20/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054350,1024.36,
FCDO,CSC,20/08/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054350,52.97,
FCDO,CSC,24/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054351,700.64,
FCDO,CSC,24/08/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054351,7.01,
FCDO,CSC,23/08/2021,Scholar Stipend,Award Costs,Scholar,PIN054354,1081.89,
FCDO,CSC,27/08/2021,Tuition Fee,Award Costs,University of Sussex,PIN054356,3450,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN054357,599.44,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,The Cambridge Commonwealth Trust,PIN054357,400,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,The Cambridge Commonwealth Trust,PIN054357,1575,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Scholar,PIN054358,600,
FCDO,CSC,27/08/2021,Tuition Fee,Programme Costs,University of Strathclyde,PIN054361,3900,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,228.22,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,685.33,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,26,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,481.03,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,708.14,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,624.42,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054369,1795,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,373.98,
FCDO,CSC,27/08/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054369,-102.43,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054369,1795,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,676.44,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,636.39,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,23,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054369,1795,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,102.5,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054369,-1500,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,501.94,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,1862.5,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,-560,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,403.8,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,65.3,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,467.82,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,595.68,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054369,1795,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,432.5,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,-97.3,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054369,1795,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,833.65,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054369,1795,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,684.72,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,644.79,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,335.03,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,724.75,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,597.61,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,727.62,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,-513.37,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,611.24,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,22,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054369,1795,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054369,1795,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,-1009.28,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,560.89,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,603.28,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,50,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,-677.9,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,405.38,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,-405.38,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054369,1795,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,812.37,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,398.02,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,560.6,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,2547.54,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054369,2490,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054369,409.72,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054370,1795,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054370,846.6,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054370,1795,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054370,509.9,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054370,1795,
FCDO,CSC,27/08/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054370,459.37,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054370,397,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054370,1795,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054370,367.5,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054370,1795,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054370,1795,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054370,200,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054370,1795,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054370,1795,
FCDO,CSC,27/08/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054370,1795,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054370,1302.5,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054370,627.06,
FCDO,CSC,27/08/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054370,615.4,
