﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,12/07/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054153,13.44,
FCDO,CSC,09/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054154,1434,
FCDO,CSC,09/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054154,3348,
FCDO,CSC,09/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054155,3348,
FCDO,CSC,09/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054156,4107,
FCDO,CSC,12/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054161,240,
FCDO,CSC,12/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054161,240,
FCDO,CSC,12/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054161,2232,
FCDO,CSC,12/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054162,1443.42,
FCDO,CSC,12/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054163,1074,
FCDO,CSC,12/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054163,720,
FCDO,CSC,12/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054163,3348,
FCDO,CSC,12/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054164,3295.29,
FCDO,CSC,12/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054166,3348,
FCDO,CSC,12/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054167,759,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1392.08,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1116,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3609,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,496.95,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1183.62,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1704,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,2166,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054170,1788,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1072.93,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3215.56,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,2166,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1776.09,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,4107,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054170,720,
FCDO,CSC,01/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054170,720,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,3348,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054170,1443.42,
FCDO,CSC,01/07/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054170,1801.41,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Cardiff Metropolitan University,PIN054172,71.9,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Cardiff Metropolitan University,PIN054172,534.74,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Cardiff Metropolitan University,PIN054172,200,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Cardiff Metropolitan University,PIN054172,225,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Liverpool School of Tropical Medicine,PIN054173,845.49,
FCDO,CSC,16/07/2021,Tuition Fee,Award Costs,The University of Birmingham,PIN054174,11250,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054177,600,
FCDO,CSC,16/07/2021,Visa Costs,Award Costs,University of Chester,PIN054178,423,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,University of Chester,PIN054178,3711.81,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,University of Chester,PIN054178,21.4,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,University of Chester,PIN054178,475,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,University of Chester,PIN054178,1013.29,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054180,1815,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054180,1795,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054180,1795,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054180,1795,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054180,1795,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054180,1642.45,
FCDO,CSC,16/07/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054180,668.1,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054180,596.32,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054180,556.84,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054180,549.2,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054180,534.06,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054180,506.21,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054180,460.19,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054180,425.19,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054180,411.8,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054180,405.16,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054180,361.89,
FCDO,CSC,16/07/2021,Alumni Engagement,Programme Costs,TFW Printers,PIN054181,1872,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054184,1795,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,1054.28,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,1007.46,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054184,1795,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054184,1795,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,711.9,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054184,1795,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,74.5,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054184,1840,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054184,1795,
FCDO,CSC,16/07/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054184,1795,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,691.1,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,690.52,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,675.87,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,657.21,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,648.22,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,643.76,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,638.94,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,630.8,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,621.59,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,590.7,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,582.83,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,559.71,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,548.36,
FCDO,CSC,16/07/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054184,543.29,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,542.62,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,529.71,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,527.18,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,526.32,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,526,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,522.1,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,508.79,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,504.5,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,498.37,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,496.27,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,491.47,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,473.86,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,465.12,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,455.8,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,454.5,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,454.4,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,442.6,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,441.68,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,424.25,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,423.82,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,413.62,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,410.22,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,391.26,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,390.08,
FCDO,CSC,16/07/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054184,323.3,
FCDO,CSC,16/07/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054184,88,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,60.4,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,59.9,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,45,
FCDO,CSC,16/07/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054184,22.7,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,-464.72,
FCDO,CSC,16/07/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054184,-511.84,
FCDO,CSC,19/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054188,240,
FCDO,CSC,19/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054188,240,
FCDO,CSC,19/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054188,109.43,
FCDO,CSC,19/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054188,1259.37,
FCDO,CSC,19/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054189,3348,
FCDO,CSC,19/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054190,275,
FCDO,CSC,19/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054190,1116,
FCDO,CSC,19/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054191,200,
FCDO,CSC,19/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054191,3348,
FCDO,CSC,19/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054192,1116,
FCDO,CSC,19/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054193,1443.42,
FCDO,CSC,19/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054194,200,
FCDO,CSC,19/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054194,126.16,
FCDO,CSC,19/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054194,188.19,
FCDO,CSC,19/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054194,586.64,
FCDO,CSC,19/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054195,629.68,
FCDO,CSC,19/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054196,358,
FCDO,CSC,19/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054196,1116,
FCDO,CSC,19/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054197,4107,
FCDO,CSC,19/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054198,200,
FCDO,CSC,19/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054198,989.96,
FCDO,CSC,19/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054200,1116,
FCDO,CSC,19/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054202,433,
FCDO,CSC,19/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054202,138.66,
FCDO,CSC,19/07/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054202,5.72,
FCDO,CSC,20/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054203,433,
FCDO,CSC,20/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054203,433,
FCDO,CSC,20/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054203,150,
FCDO,CSC,20/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054203,3367.98,
FCDO,CSC,20/07/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054203,43.84,
FCDO,CSC,23/07/2021,Tuition Fee,Award Costs,The University of Edinburgh,PIN054205,616,
FCDO,CSC,23/07/2021,Tuition Fee,Award Costs,The University of Edinburgh,PIN054206,16080,
FCDO,CSC,23/07/2021,Tuition Fee,Award Costs,University of Glasgow,PIN054207,16120,
FCDO,CSC,23/07/2021,Miscellaneous,Admin Costs,"Foreign, Commonwealth & Development Office",PIN054209,61249.78,
FCDO,CSC,22/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054211,433,
FCDO,CSC,22/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054211,894.04,
FCDO,CSC,22/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054212,2671.98,
FCDO,CSC,22/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054213,1607.4,
FCDO,CSC,22/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054214,433,
FCDO,CSC,22/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054214,321.87,
FCDO,CSC,22/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054215,480,
FCDO,CSC,22/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054215,480,
FCDO,CSC,22/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054215,2232,
FCDO,CSC,22/07/2021,Scholar Allowances,Award Costs,Scholar,PIN054216,275,
FCDO,CSC,22/07/2021,Scholar Stipend,Award Costs,Scholar,PIN054216,3952.39,
