﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,03/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062495,697.29
FCDO,CSC,03/03/2023,Scholar Allowances,Award Costs,Scholar,PIN062493,1444.4
FCDO,CSC,03/03/2023,Scholar Allowances,Award Costs,Scholar,PIN062492,1218.23
FCDO,CSC,03/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062491,1197.93
FCDO,CSC,03/03/2023,Scholar Allowances,Award Costs,Scholar,PIN062490,893.37
FCDO,CSC,03/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062489,527.9
FCDO,CSC,03/03/2023,Scholar Allowances,Award Costs,Scholar,PIN062488,852.76
FCDO,CSC,07/03/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001217,1290.36
FCDO,CSC,07/03/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001217,4335.08
FCDO,CSC,08/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063399,1276.61
FCDO,CSC,08/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063399,1055.86
FCDO,CSC,08/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063399,1096.47
FCDO,CSC,14/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063401,1145.63
FCDO,CSC,14/03/2023,Scholar Allowances,Award Costs,Scholar,PIN062629,1394.6
FCDO,CSC,14/03/2023,Scholar Allowances,Award Costs,Scholar,PIN062628,771.55
FCDO,CSC,14/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062625,1236
FCDO,CSC,14/03/2023,Alumni Engagement,Programme Costs,Scholar,PIN062623,500
FCDO,CSC,14/03/2023,Alumni Engagement,Programme Costs,Scholar,PIN062622,500
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN062604,9870
FCDO,CSC,14/03/2023,Scholar Allowances,Award Costs,Scholar,PIN062578,600
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,University College London Fees,PIN062603,15387.93
FCDO,CSC,14/03/2023,Award Support Costs,Award Costs,University College London Fees,PIN062602,3000
FCDO,CSC,14/03/2023,Award Support Costs,Award Costs,University of Hull,PIN062588,5000
FCDO,CSC,14/03/2023,Award Support Costs,Award Costs,University of Hull,PIN062587,5000
FCDO,CSC,14/03/2023,Scholar Engagement,Programme Costs,TFW Printers,PIN062624,6780
FCDO,CSC,14/03/2023,Alumni Engagement,Programme Costs,TFW Printers,PIN062620,3700
FCDO,CSC,14/03/2023,Alumni Engagement,Programme Costs,TFW Printers,PIN062618,2892
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The Queens College,PIN062579,18000
FCDO,CSC,14/03/2023,Award Support Costs,Award Costs,University of Manchester,PIN062559,20000
FCDO,CSC,14/03/2023,Award Support Costs,Award Costs,University of Oxford,PIN062558,5000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,University of Exeter,PIN062555,15040
FCDO,CSC,14/03/2023,Award Support Costs,Award Costs,University of Oxford,PIN062557,5000
FCDO,CSC,14/03/2023,Award Support Costs,Award Costs,University of Oxford,PIN062556,5000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,University of Leicester,PIN062564,13460
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Universty of Westminster,PIN062574,11200
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,University of Portsmouth,PIN062571,14080
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062581,18000
FCDO,CSC,14/03/2023,Award Support Costs,Award Costs,The University of Warwick,PIN062577,6666.7
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,University of Essex,PIN062553,13633.6
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,University of Glasgow,PIN062550,18000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062523,18000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062522,18000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Loughborough University,PIN062552,18000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Loughborough University,PIN062551,18000
FCDO,CSC,14/03/2023,Scholar Allowances,Award Costs,University of Chester,PIN062527,1413
FCDO,CSC,14/03/2023,Scholar Allowances,Award Costs,The University of Warwick,PIN062514,864
FCDO,CSC,14/03/2023,Award Support Costs,Award Costs,University of Strathclyde,PIN062526,3200
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of York,PIN062531,7809
FCDO,CSC,14/03/2023,Award Support Costs,Award Costs,University College London Fees,PIN062546,5000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,University of Bristol,PIN062573,18000
FCDO,CSC,14/03/2023,Award Support Costs,Award Costs,University of Bradford,PIN062545,5000
FCDO,CSC,14/03/2023,Award Support Costs,Award Costs,University of Bradford,PIN062544,5000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,University of Glasgow,PIN062516,21650
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,University of Glasgow,PIN062515,20400
FCDO,CSC,14/03/2023,Scholar Travel,Award Costs,University of Southampton,PIN062528,2463.7
FCDO,CSC,14/03/2023,Scholar Travel,Award Costs,Queen Margaret University,PIN062518,713.1
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,St Cross College Oxford,PIN062543,22500
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN062542,16344
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN062541,14868
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062580,18000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN062554,90000
FCDO,CSC,14/03/2023,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN062554,800
FCDO,CSC,14/03/2023,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN062554,6258.6
FCDO,CSC,14/03/2023,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN062554,900
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Scholar,PIN062512,16000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Scholar,PIN062511,16000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Scholar,PIN062510,15750
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,University of Bath,PIN062548,6649.6
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,University of Bath,PIN062547,6649.6
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Oxford Brookes University,PIN062575,6360
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Oxford Brookes University,PIN062566,12443
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Oxford Brookes University,PIN062563,7850
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Oxford Brookes University,PIN062562,7850
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,University of Bristol,PIN062572,18000
FCDO,CSC,14/03/2023,Award Support Costs,Award Costs,Aston University,PIN062561,3000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Warwick,PIN062606,18000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN062534,15352
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Coventry University,PIN062525,19350
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN062533,15352
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN062596,18000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN062595,16800
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN062594,21000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN062593,22500
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN062592,22500
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN062591,21000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN062590,21000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN062589,21000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN062539,18000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN062538,18000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN062537,18000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN062536,18000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Warwick,PIN062609,16576
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Coventry University,PIN062524,16950
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Warwick,PIN062610,18000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Warwick,PIN062612,20265
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Warwick,PIN062615,22500
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Warwick,PIN062608,22500
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Warwick,PIN062614,22500
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Warwick,PIN062613,22500
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Warwick,PIN062611,22500
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Warwick,PIN062607,22500
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN062600,18000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN062598,18000
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN062601,15200
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN062599,14736
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN062597,14736
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN062535,15352
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN062532,15352
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN062540,7896.96
FCDO,CSC,14/03/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062568,49200
FCDO,CSC,15/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063400,852.81
FCDO,CSC,17/03/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN063402,771.59
FCDO,CSC,17/03/2023,Scholar Allowances,Award Costs,Scholar,PIN062684,893.37
FCDO,CSC,17/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062683,812.16
FCDO,CSC,17/03/2023,Scholar Allowances,Award Costs,Scholar,PIN062682,771.55
FCDO,CSC,17/03/2023,Scholar Stipend,Award Costs,Scholar,PIN062681,1096.41
FCDO,CSC,17/03/2023,Scholar Allowances,Award Costs,Scholar,PIN062679,933.98
FCDO,CSC,17/03/2023,Award Support Costs,Award Costs,University of East Anglia,PIN062670,3000
FCDO,CSC,17/03/2023,Scholar Allowances,Award Costs,Scholar,PIN062641,600
FCDO,CSC,17/03/2023,Award Support Costs,Award Costs,University of East Anglia,PIN062661,5100
FCDO,CSC,17/03/2023,Award Support Costs,Award Costs,University of East Anglia,PIN062660,5000
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,Bangor University,PIN062665,86100
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,University of Sussex,PIN062669,15600
FCDO,CSC,17/03/2023,Award Support Costs,Award Costs,Goldsmiths College,PIN062651,5000
FCDO,CSC,17/03/2023,Award Support Costs,Award Costs,University of Glasgow,PIN062649,5000
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,University of Glasgow,PIN062648,8160
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,University of Bristol,PIN062639,18000
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,University of Bristol,PIN062637,18000
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,2497.96
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,2019.64
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,2019
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,1822.39
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,1739.94
FCDO,CSC,17/03/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN062687,1688.43
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,1559.14
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,1553.34
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,1328.74
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,1302.22
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,1296.33
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,1287.23
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,1275.14
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,1270.03
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,1260.45
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,1174.11
FCDO,CSC,17/03/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN062687,1050.49
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,1046.76
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,964.76
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,887.09
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,843.33
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,822.81
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,817.3
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,800.47
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,782.8
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,752.8
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,556.48
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062687,506.81
FCDO,CSC,17/03/2023,Scholar Allowances,Award Costs,The University of Nottingham,PIN062664,1903.63
FCDO,CSC,17/03/2023,Award Support Costs,Award Costs,University of Surrey,PIN062652,2000
FCDO,CSC,17/03/2023,Tuition Fee,Award Costs,University of Surrey,PIN062652,18000
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,2035.58
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1995.91
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1956.35
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1934.45
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1913.57
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1913.57
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1906.95
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1906.95
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1906.95
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1904.57
FCDO,CSC,17/03/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN062686,1877.83
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1846.19
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1784.63
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1765.91
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1706.19
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1690.17
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1611.94
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1587.34
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1587.34
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1504.8
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1357.25
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1303.41
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1303.01
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1250.94
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1159.3
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1116.24
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1113.11
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1093.47
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,1017.16
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,951.31
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,930.24
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,897.12
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,890.6
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,889.25
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,874.69
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,852.54
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,845.8
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,844.45
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,833.29
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,831.54
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,808.62
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,777.61
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,747.48
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062686,693.51
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,1907.06
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,1744.95
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,1262.74
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,1099.54
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,1037.34
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,1008.79
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,969.97
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,945.84
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,945.84
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,942.82
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,923.04
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,910.81
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,905.55
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,899.12
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,892.94
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,892.82
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,891.18
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,882.29
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,879.91
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,878.06
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,875.27
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,875.21
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,874.06
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,870.69
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,861.7
FCDO,CSC,17/03/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062685,846.96
