﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063896,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063897,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063898,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063899,1256.3
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063900,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063901,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063902,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063903,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063904,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063905,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063906,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063907,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063908,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063909,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063910,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063911,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063912,1854
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063913,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063914,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063915,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063916,1516
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063917,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063918,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063919,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063920,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063921,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063922,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063923,1055.8
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063924,2274
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063925,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063926,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063927,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063928,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063929,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063930,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063931,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063932,2048.16
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063933,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063935,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063936,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063937,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063938,1682.69
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063939,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063940,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063941,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063942,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063943,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063944,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063945,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063946,1601.47
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063947,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063948,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063949,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063950,2097.65
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063951,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063952,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063953,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063954,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063955,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063956,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063957,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063958,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063959,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063960,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063961,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063962,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063963,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063964,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063965,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063966,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063967,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063968,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063969,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063970,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063971,1702.99
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063972,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063973,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063974,1218.23
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063975,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063976,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063977,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063978,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063979,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063980,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063981,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063982,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063983,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063984,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063985,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063986,1804.51
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063987,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063988,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063989,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063990,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063991,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063992,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063993,1854
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063994,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063995,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063996,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063997,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063998,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN063999,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064000,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064001,2837.47
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064002,1854
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064003,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064004,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064005,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064006,1642.08
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064007,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064008,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064009,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064010,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064011,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064012,3210.14
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064013,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064014,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064015,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064016,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064017,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064018,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064019,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064020,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064021,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064022,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064023,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064024,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064025,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064026,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064027,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064028,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064029,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064030,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064031,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064032,1854
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064033,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064034,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064035,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064036,1621.77
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064037,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064038,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064039,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064040,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064041,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064042,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064043,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064044,2238.2
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064045,4227.37
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064046,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064047,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064048,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064049,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064050,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064051,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064052,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064053,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064054,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064055,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064056,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064057,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064058,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064059,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064060,4277.17
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064061,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064062,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064063,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064064,4029.24
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064065,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064066,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064067,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064068,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064069,2959.29
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064070,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064071,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064072,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064073,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064074,1854
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064075,1854
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064076,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064077,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064078,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064079,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064080,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064081,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064082,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064083,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064084,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064085,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064086,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064087,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064088,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064089,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064090,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064091,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064092,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064093,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064094,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064095,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064096,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064097,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064098,4277.17
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064099,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064100,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064101,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064102,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064103,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064104,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064105,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064106,3568.41
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064107,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064108,3032
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064109,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064110,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064111,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064112,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064113,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064114,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064115,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064116,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064117,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064118,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064119,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064120,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064121,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064122,2472
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064123,1236
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064124,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064125,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064126,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064127,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064128,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064129,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064130,3568.41
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064131,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064132,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064133,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064134,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064135,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064136,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064137,2756.25
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064138,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064139,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064140,4548
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064141,3708
FCDO,CSC,28/06/2023,Scholar Stipend,Award Costs,Scholar,PIN064142,1516
