﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,03/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062288,706.78
FCDO,CSC,03/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062286,636.87
FCDO,CSC,03/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062285,627.29
FCDO,CSC,03/02/2023,Immigration Health Surcharge,Award Costs,Scholar,PIN062174,705
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Aberdeen,PIN062214,5732
FCDO,CSC,03/02/2023,Award Support Costs,Award Costs,University of Newcastle upon Tyne,PIN062213,5000
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Kings College London,PIN062215,17994
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN062200,6070.5
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062178,2015
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062179,2015
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062180,1010
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Surrey,PIN062207,13500
FCDO,CSC,03/02/2023,Award Support Costs,Award Costs,Swansea University,PIN062205,1667
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Swansea University,PIN062204,17570
FCDO,CSC,03/02/2023,Award Support Costs,Award Costs,Kings College London,PIN062201,5000
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062192,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062190,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062187,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062185,1400
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062184,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062181,2025
FCDO,CSC,03/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062284,4398.37
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Goldsmiths College,PIN062176,12288
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Goldsmiths College,PIN062175,16600
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062199,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062198,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062197,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062196,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062195,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062194,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062193,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062191,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062189,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062188,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062186,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062183,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062182,2025
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Scholar,PIN062202,18000
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Goldsmiths College,PIN062177,18000
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Sheffield,PIN062218,18000
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Sheffield,PIN062216,18000
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,Univ of Central Lancashire,PIN062210,13500
FCDO,CSC,03/02/2023,Scholar Travel,Award Costs,Linacre College Oxford,PIN062212,787.44
FCDO,CSC,03/02/2023,Scholar Travel,Award Costs,Linacre College Oxford,PIN062211,722.46
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Sheffield,PIN062217,18000
FCDO,CSC,03/02/2023,Tuition Fee,Award Costs,University of Surrey,PIN062206,4500
FCDO,CSC,07/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062508,2170.03
FCDO,CSC,07/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062508,2048.2
FCDO,CSC,07/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062508,2291.86
FCDO,CSC,07/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062508,2251.25
FCDO,CSC,07/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062508,2593.83
FCDO,CSC,07/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062508,2251.25
FCDO,CSC,07/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062508,1276.61
FCDO,CSC,07/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062508,2291.86
FCDO,CSC,07/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062508,1926.37
FCDO,CSC,07/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062508,2472
FCDO,CSC,08/02/2023,Scholar Engagement,Programme Costs,QEII Taste-Compass Contract Services (UK) Ltd,PIN062324,19934.4
FCDO,CSC,10/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062334,1236
FCDO,CSC,10/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062334,1096.41
FCDO,CSC,10/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062333,852.76
FCDO,CSC,10/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062330,893.37
FCDO,CSC,10/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062328,1236
FCDO,CSC,10/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062327,1096.41
FCDO,CSC,10/02/2023,Engagement,Programme Costs,Coby Phillips,PIN062325,1147.02
FCDO,CSC,10/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062317,600
FCDO,CSC,10/02/2023,Scholar Allowances,Award Costs,Scholar,PIN062316,600
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Scholar,PIN062306,1262.08
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Scholar,PIN062292,568
FCDO,CSC,10/02/2023,Award Support Costs,Award Costs,University of Manchester,PIN062314,20000
FCDO,CSC,10/02/2023,Award Support Costs,Award Costs,University of Manchester,PIN062313,20000
FCDO,CSC,10/02/2023,Award Support Costs,Award Costs,University of Manchester,PIN062312,1000
FCDO,CSC,10/02/2023,Award Support Costs,Award Costs,University of Manchester,PIN062307,4000
FCDO,CSC,10/02/2023,Tuition Fee,Award Costs,Brunel University,PIN062305,16360
FCDO,CSC,10/02/2023,Tuition Fee,Award Costs,Brunel University,PIN062304,16360
FCDO,CSC,10/02/2023,Tuition Fee,Award Costs,Brunel University,PIN062302,20450
FCDO,CSC,10/02/2023,Tuition Fee,Award Costs,Brunel University,PIN062301,18410
FCDO,CSC,10/02/2023,Tuition Fee,Award Costs,Brunel University,PIN062300,20450
FCDO,CSC,10/02/2023,Tuition Fee,Award Costs,Kings College London,PIN062293,17994
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062322,1998.96
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062322,1586.25
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062322,1209.45
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062322,1041.6
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062322,945.32
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062322,875.22
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062322,800.72
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062322,778.39
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062322,654.36
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062322,526.6
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062321,2766.56
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062321,2635.97
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062321,1748.08
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062321,1733.76
FCDO,CSC,10/02/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN062321,1714.43
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062321,1707.55
FCDO,CSC,10/02/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN062321,1462.38
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062321,1367.04
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062321,1335.88
FCDO,CSC,10/02/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN062321,1233.91
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062321,1227.9
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062321,1016.91
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062321,1006.14
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062321,945.34
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062321,717.69
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062321,672.38
FCDO,CSC,10/02/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN062311,18000
FCDO,CSC,10/02/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN062310,18000
FCDO,CSC,10/02/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN062309,18000
FCDO,CSC,10/02/2023,Award Support Costs,Award Costs,University of Sheffield,PIN062297,5000
FCDO,CSC,10/02/2023,Award Support Costs,Award Costs,University of Sheffield,PIN062296,5000
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062320,2641.07
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062320,1846.43
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062320,1574.35
FCDO,CSC,10/02/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN062320,1426.54
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062320,1386.78
FCDO,CSC,10/02/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN062320,1151.7
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062320,1034.62
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062320,995.32
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062320,957
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062320,931.36
FCDO,CSC,10/02/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN062320,912.24
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062320,856.18
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062320,832.38
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062320,720.72
FCDO,CSC,10/02/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN062320,589.2
FCDO,CSC,10/02/2023,Scholar Engagement,Programme Costs,QUEEN ELIZABETH CENTRE,PIN062318,19017.59
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,2601.6
FCDO,CSC,10/02/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN062323,2276.24
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,2208.35
FCDO,CSC,10/02/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN062323,1987.54
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,1849.76
FCDO,CSC,10/02/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN062323,1648.4
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,1576.37
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,1514.32
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,1513.13
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,1494.59
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,1446.57
FCDO,CSC,10/02/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN062323,1325.8
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,1101.47
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,894.85
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,893.43
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,835.92
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,802.93
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,729.62
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,673.75
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,635.66
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062323,523.44
FCDO,CSC,10/02/2023,Tuition Fee,Award Costs,Scholar,PIN062299,38600
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,2372.8
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,1630.97
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,1483.98
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,1477.65
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,1347.3
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,1262.42
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,1200.26
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,977.67
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,951.93
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,871.61
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,803.98
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,800.24
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,731.56
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,694.4
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,694.1
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,681.12
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,679.53
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,608.82
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,581.01
FCDO,CSC,10/02/2023,Scholar Travel,Award Costs,Diversity Travel,PIN062319,503.44
FCDO,CSC,10/02/2023,Award Support Costs,Award Costs,University of Sheffield,PIN062295,1500
FCDO,CSC,10/02/2023,Award Support Costs,Award Costs,University of Sheffield,PIN062294,1500
FCDO,CSC,10/02/2023,Award Support Costs,Award Costs,The University of Nottingham,PIN062298,5000
FCDO,CSC,13/02/2023,Secretariat Service Provision,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN062509,-1346.71
FCDO,CSC,13/02/2023,Secretariat Service Provision,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN062509,-2607.41
FCDO,CSC,13/02/2023,Secretariat Service Provision,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN062509,-1102.76
FCDO,CSC,13/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062509,1096.41
FCDO,CSC,13/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062509,852.76
FCDO,CSC,13/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062509,1236
FCDO,CSC,13/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062509,1096.41
FCDO,CSC,13/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062509,2251.25
FCDO,CSC,13/02/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062509,2210.64
FCDO,CSC,14/02/2023,Scholar Engagement,Programme Costs,Scholar,PIN062338,4480
FCDO,CSC,17/02/2023,Commission Meetings,Admin Costs,Scholar,PIN062378,3000
FCDO,CSC,17/02/2023,Commission Meetings,Admin Costs,Scholar,PIN062378,3000
FCDO,CSC,17/02/2023,Commission Meetings,Admin Costs,Scholar,PIN062378,3000
FCDO,CSC,17/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062379,1439
FCDO,CSC,17/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062375,1096.41
FCDO,CSC,17/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062374,893.37
FCDO,CSC,17/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062373,1236
FCDO,CSC,17/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062372,527.9
FCDO,CSC,17/02/2023,Scholar Stipend,Award Costs,Scholar,PIN062371,992.35
FCDO,CSC,17/02/2023,Award Support Costs,Award Costs,University of Surrey,PIN062364,3750
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,University of Surrey,PIN062364,13500
FCDO,CSC,17/02/2023,Scholar Travel,Award Costs,Scholar,PIN062348,997.7
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN062361,18000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,The University of Leeds,PIN062365,15600
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,University of Aberdeen,PIN062355,18000
FCDO,CSC,17/02/2023,Award Support Costs,Award Costs,University of Aberdeen,PIN062355,5000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,University of Sussex,PIN062362,14800
FCDO,CSC,17/02/2023,Award Support Costs,Award Costs,University of Southampton,PIN062359,750
FCDO,CSC,17/02/2023,Award Support Costs,Award Costs,University of Essex,PIN062345,5000
FCDO,CSC,17/02/2023,Interview Costs,Programme Costs,Way With Words Group,PIN062366,739.78
FCDO,CSC,17/02/2023,Award Support Costs,Award Costs,University of Bradford,PIN062363,6000
FCDO,CSC,17/02/2023,Award Support Costs,Award Costs,University of Oxford,PIN062349,5000
FCDO,CSC,17/02/2023,Award Support Costs,Award Costs,Imperial College London,PIN062344,5000
FCDO,CSC,17/02/2023,Award Support Costs,Award Costs,Imperial College London,PIN062344,5000
FCDO,CSC,17/02/2023,Award Support Costs,Award Costs,Imperial College London,PIN062344,5000
FCDO,CSC,17/02/2023,Award Support Costs,Award Costs,Imperial College London,PIN062344,5000
FCDO,CSC,17/02/2023,Award Support Costs,Award Costs,Imperial College London,PIN062344,5000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062344,18000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062344,9000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062344,18000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062343,18000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062343,18000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062343,18000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062343,18000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062343,18000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062343,18000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062343,18000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062343,18000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062343,18000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062343,18000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062343,18000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062343,18000
FCDO,CSC,17/02/2023,Award Support Costs,Award Costs,Aston University,PIN062350,3500
FCDO,CSC,17/02/2023,Scholar Allowances,Award Costs,Imperial College London,PIN062339,800
FCDO,CSC,17/02/2023,Scholar Allowances,Award Costs,Imperial College London,PIN062339,900
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Imperial College London,PIN062339,90000
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,University of Dundee,PIN062342,2025
FCDO,CSC,17/02/2023,Alumni Engagement,Programme Costs,TFW Printers,PIN062367,1850
FCDO,CSC,17/02/2023,Tuition Fee,Award Costs,Cardiff University,PIN062353,18000
FCDO,CSC,17/02/2023,Scholar Allowances,Award Costs,Disability Rights UK,PIN062340,3600
