﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,21/04/2023,Award Support Costs,Award Costs,The University of Salford,PIN063605,800
FCDO,CSC,21/04/2023,Award Support Costs,Award Costs,The University of Salford,PIN063605,800
FCDO,CSC,21/04/2023,Award Support Costs,Award Costs,The University of Salford,PIN063605,800
FCDO,CSC,21/04/2023,Award Support Costs,Award Costs,The University of Salford,PIN063605,800
FCDO,CSC,21/04/2023,Award Support Costs,Award Costs,The University of Salford,PIN063605,800
FCDO,CSC,21/04/2023,Award Support Costs,Award Costs,The University of Salford,PIN063605,3000
FCDO,CSC,21/04/2023,Award Support Costs,Award Costs,The University of Salford,PIN063605,3000
FCDO,CSC,21/04/2023,Award Support Costs,Award Costs,The University of Salford,PIN063605,3000
FCDO,CSC,21/04/2023,Award Support Costs,Award Costs,The University of Salford,PIN063605,3000
FCDO,CSC,21/04/2023,Award Support Costs,Award Costs,The University of Salford,PIN063605,3000
FCDO,CSC,21/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063609,1935.2
FCDO,CSC,21/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063610,558.36
FCDO,CSC,21/04/2023,Tuition Fee,Award Costs,Scholar,PIN063614,11200
FCDO,CSC,21/04/2023,Commission Meetings,Admin Costs,Scholar,PIN063616,3000
FCDO,CSC,21/04/2023,Award Support Costs,Award Costs,Queen Mary University of London,PIN063617,3500
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,University of Leicester,PIN063621,1119
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,University of Manchester,PIN063625,5331.6
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063627,600
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN063628,18000
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,University of Manchester,PIN063629,5331.6
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN063630,18000
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,University of Liverpool,PIN063631,6680
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063634,600
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,The University of Warwick,PIN063635,1500
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,University of Manchester,PIN063636,5331.6
FCDO,CSC,28/04/2023,Award Support Costs,Award Costs,University of Oxford,PIN063637,5000
FCDO,CSC,28/04/2023,Award Support Costs,Award Costs,Loughborough University,PIN063638,5000
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,University of Exeter,PIN063639,800
FCDO,CSC,28/04/2023,Award Support Costs,Award Costs,University of Glasgow,PIN063640,5000
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,University of Liverpool,PIN063641,14146
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,University of Liverpool,PIN063642,16280
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,University of Liverpool,PIN063643,18000
FCDO,CSC,28/04/2023,Award Support Costs,Award Costs,University of Liverpool,PIN063644,5000
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,University of Liverpool,PIN063644,16167
FCDO,CSC,28/04/2023,Award Support Costs,Award Costs,University of Manchester,PIN063645,7094
FCDO,CSC,28/04/2023,Award Support Costs,Award Costs,University of Manchester,PIN063646,5000
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,University of Manchester,PIN063647,5331.6
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,Manchester Metropolitan University,PIN063649,17200
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,The University of Leeds,PIN063650,18000
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,Ardour Healthcare,PIN063651,2912
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,Ardour Healthcare,PIN063652,2912
FCDO,CSC,28/04/2023,Award Support Costs,Award Costs,University of Leicester,PIN063653,4200
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN063654,18000
FCDO,CSC,28/04/2023,Award Support Costs,Award Costs,University of Oxford,PIN063655,5000
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,The University of Warwick,PIN063656,1800
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,The University of Warwick,PIN063656,1600
FCDO,CSC,28/04/2023,Award Support Costs,Award Costs,University of Bath,PIN063659,5233
FCDO,CSC,28/04/2023,Award Support Costs,Award Costs,Queens University Belfast,PIN063661,10000
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,Queens University Belfast,PIN063661,16480.2
FCDO,CSC,28/04/2023,Award Support Costs,Award Costs,Queens University Belfast,PIN063662,12000
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,Queens University Belfast,PIN063662,16480.2
FCDO,CSC,28/04/2023,Award Support Costs,Award Costs,Scholar,PIN063663,2500
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,Scholar,PIN063663,10916
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063664,600
FCDO,CSC,28/04/2023,Award Support Costs,Award Costs,Queens University Belfast,PIN063665,10363.74
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,Queens University Belfast,PIN063665,16480.2
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063667,500
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,University of Manchester,PIN063668,5331.6
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,University of Manchester,PIN063669,5331.6
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,University of Manchester,PIN063670,5331.6
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,Queen Mary University of London,PIN063673,100000
FCDO,CSC,28/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063675,2274
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,Oxford Brookes University,PIN063676,6360
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,Oxford Brookes University,PIN063677,7850
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,Oxford Brookes University,PIN063678,7850
FCDO,CSC,28/04/2023,Tuition Fee,Award Costs,Oxford Brookes University,PIN063679,7950
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063681,1269.18
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063681,850.38
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063682,685.1
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063683,724.06
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063684,798
FCDO,CSC,28/04/2023,Scholar Allowances,Award Costs,Scholar,PIN063684,798
FCDO,CSC,28/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063685,1702.98
FCDO,CSC,28/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063687,699.2
FCDO,CSC,28/04/2023,Scholar Stipend,Award Costs,Scholar,PIN063688,3358.85
FCDO,CSC,28/04/2023,Programme VAT,Programme Costs,Association of Commonwealth Univs,PIN063694,59000
FCDO,CSC,28/04/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN063694,295000
FCDO,CSC,28/04/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN063694,13700
FCDO,CSC,28/04/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN063694,68500
FCDO,CSC,28/04/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN063694,15000
FCDO,CSC,28/04/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN063694,75000
FCDO,CSC,28/04/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN063694,1350
FCDO,CSC,28/04/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN063694,6750
FCDO,CSC,28/04/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN063694,2100
FCDO,CSC,28/04/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN063694,10500
FCDO,CSC,28/04/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN063694,7800
FCDO,CSC,28/04/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN063694,39000
FCDO,CSC,28/04/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN063694,3700
FCDO,CSC,28/04/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN063694,18500
FCDO,CSC,28/04/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN063694,10050
FCDO,CSC,28/04/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN063694,50250
FCDO,CSC,28/04/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN063694,15150
FCDO,CSC,28/04/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN063694,75750
