﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,20/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062095,1236
FCDO,CSC,20/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062094,992.97
FCDO,CSC,20/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062092,771.55
FCDO,CSC,20/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062091,1096.41
FCDO,CSC,20/01/2023,Scholar Allowances,Award Costs,Scholar,PIN062090,1177.63
FCDO,CSC,20/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062088,1236
FCDO,CSC,20/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062086,609.17
FCDO,CSC,20/01/2023,Scholar Allowances,Award Costs,Scholar,PIN062065,600
FCDO,CSC,20/01/2023,Alumni Engagement,Programme Costs,TFW Printers,PIN062076,690
FCDO,CSC,20/01/2023,Scholar Engagement,Programme Costs,AccessEd Charity,PIN062083,1560
FCDO,CSC,20/01/2023,Scholar Engagement,Programme Costs,AccessEd Charity,PIN062081,3900
FCDO,CSC,20/01/2023,Commission Meetings,Admin Costs,Woburn House Conference Centre,PIN062074,561.6
FCDO,CSC,20/01/2023,Scholar Allowances,Award Costs,Ardour Healthcare,PIN062066,3472
FCDO,CSC,20/01/2023,Consulting Fees,System Development,Association of Commonwealth Univs,PIN062072,1260
FCDO,CSC,20/01/2023,Engagement,Programme Costs,Coby Phillips,PIN062078,568.08
FCDO,CSC,20/01/2023,Scholar Allowances,Award Costs,Scholar,PIN062063,600
FCDO,CSC,23/01/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062169,3032
FCDO,CSC,23/01/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062169,3406.03
FCDO,CSC,26/01/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062172,2472
FCDO,CSC,26/01/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062172,2472
FCDO,CSC,26/01/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062172,2715.66
FCDO,CSC,26/01/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062172,2210.64
FCDO,CSC,26/01/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062172,3032
FCDO,CSC,26/01/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062172,2918.71
FCDO,CSC,27/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062153,3121.72
FCDO,CSC,27/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062152,1236
FCDO,CSC,27/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062151,1114.17
FCDO,CSC,27/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062120,744.48
FCDO,CSC,27/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062119,2561.94
FCDO,CSC,27/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062118,527.9
FCDO,CSC,27/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062117,527.9
FCDO,CSC,27/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062116,1236
FCDO,CSC,27/01/2023,Scholar Allowances,Award Costs,Scholar,PIN062115,1516
FCDO,CSC,27/01/2023,Scholar Stipend,Award Costs,Scholar,PIN062112,812.15
FCDO,CSC,27/01/2023,Scholar Allowances,Award Costs,Scholar,PIN062162,600
FCDO,CSC,27/01/2023,Scholar Allowances,Award Costs,Scholar,PIN062161,600
FCDO,CSC,27/01/2023,Scholar Allowances,Award Costs,Scholar,PIN062156,600
FCDO,CSC,27/01/2023,Scholar Allowances,Award Costs,Scholar,PIN062155,600
FCDO,CSC,31/01/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062171,2472
FCDO,CSC,31/01/2023,Scholar Stipend,Award Costs,MasterCard Prepaid Management Services Ltd,PIN062171,3281.05
