DFID,CSC,04/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041751,1084
DFID,CSC,04/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041752,997.19
DFID,CSC,09/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041754,2702.58
DFID,CSC,09/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041755,3252
DFID,CSC,09/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041756,1084
DFID,CSC,09/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041757,979.99
DFID,CSC,09/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041758,3252
DFID,CSC,09/07/2019,Secretariat Service Provision,Programme Costs,Scholar,PIN041759,3252
DFID,CSC,09/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041761,699
DFID,CSC,09/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041763,699
DFID,CSC,09/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041763,699
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041771,600
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041774,916
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041774,2168
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041775,450.69
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041775,671.12
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041775,2096.72
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041776,922
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041776,466
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041776,2168
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041777,932
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041777,2168
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041778,466
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041778,2168
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041779,466
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041779,694
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041779,2168
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041780,466
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041780,466
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041780,2168
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041783,2660
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041784,2182.85
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041786,3208.59
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041788,1581.72
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,University of Exeter,PIN041789,1045.99
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,University of Exeter,PIN041789,527.3
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,University of Exeter,PIN041789,210.8
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,University of Exeter,PIN041789,168.1
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,University of Exeter,PIN041789,3629.1
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,University of Exeter,PIN041789,2494.11
DFID,CSC,12/07/2019,Secretariat Service Provision,Award Costs,University of Exeter,PIN041789,537.66
DFID,CSC,12/07/2019,Secretariat Service Provision,Programme Costs,Cumberland Lodge Enterprises Limited,PIN041792,1568.8
DFID,CSC,12/07/2019,Secretariat Service Provision,Programme Costs,Cumberland Lodge Enterprises Limited,PIN041793,769.6
DFID,CSC,11/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041794,3252
DFID,CSC,11/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041796,3665.7
DFID,CSC,11/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041798,992.96
DFID,CSC,19/07/2019,Secretariat Service Provision,Programme Costs,Hatch Mansfield Agencies Ltd,PIN041799,586.08
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,University of Southampton,PIN041801,454
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,University of Southampton,PIN041801,8775
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,University of Southampton,PIN041802,17550
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,University of Southampton,PIN041803,650
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,University of Southampton,PIN041803,5750
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,University of Southampton,PIN041804,5850
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,University of Southampton,PIN041805,29250
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,The Open University,PIN041806,8308.05
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041807,508.32
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041807,650.73
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041807,631.35
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,261.04
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,30
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,1153.92
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,1083.29
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,488.32
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,19.9
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,1294.31
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,17.8
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,24.9
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,538.62
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,756.51
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,444.32
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,354.52
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,473.59
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,576.22
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,505.43
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,1117.22
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,528.84
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,508.12
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,405.62
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041808,653.81
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,599.12
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,513.37
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,524.66
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,615.37
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,482.61
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,776.39
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,597.22
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,627.22
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,525.62
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,494.12
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,535.46
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,580.2
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,495.53
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,429.42
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,467.42
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,696.48
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,570.44
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,487.62
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,518.22
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,645.12
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,381.92
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,1139.69
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,474.62
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,627.22
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,507
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,361.72
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,515.86
DFID,CSC,19/07/2019,Secretariat Service Provision,Programme Costs,Scholar,PIN041809,509.32
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,464.2
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,476.71
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,661.68
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,599.52
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,435.42
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,459.62
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041809,670.31
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041813,466
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041813,466
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041813,2168
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041823,3990
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041828,600
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041829,600
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041833,778
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041834,17600
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041835,2000
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041835,800
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041835,2000
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041835,800
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041835,2000
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041835,800
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041836,2000
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041836,800
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041836,2000
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041836,800
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041837,6400
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041838,800
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041838,2000
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041838,800
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041838,2000
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Linacre College Oxford,PIN041840,29
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Linacre College Oxford,PIN041840,645.22
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041841,2000
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041841,800
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041842,3600
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041843,2000
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041843,800
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041844,800
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041844,3000
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041844,800
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041844,3000
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041844,800
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041844,3000
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041844,800
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041844,3000
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041844,800
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041844,3000
DFID,CSC,19/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041845,5000
DFID,CSC,19/07/2019,Secretariat Service Provision,Programme Costs,HOST UK,PIN041849,2000
DFID,CSC,19/07/2019,Secretariat Service Provision,Programme Costs,Full Stop Catering Ltd,PIN041850,5572.83
DFID,CSC,18/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041851,3058.34
DFID,CSC,22/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041852,1084
DFID,CSC,22/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041853,913.34
DFID,CSC,22/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041854,1371.68
DFID,CSC,22/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041855,913.34
DFID,CSC,22/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041856,233
DFID,CSC,22/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041856,1330
DFID,CSC,22/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041857,3002.71
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041874,466
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041874,922
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041874,2168
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041875,150
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041875,494.2
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041876,679.82
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041876,1315.22
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041876,877.62
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041876,529.62
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041876,28.9
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041876,501.82
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041876,41.2
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041876,505.9
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041876,635.5
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041876,536.12
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041876,608.68
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041876,166.5
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041876,32
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041876,75.1
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,1051.52
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,1104.52
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,822.4
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,631
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,529.62
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,991.02
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,696.91
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,595.7
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,535.43
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,492.2
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,563.4
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,494
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,664.5
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,505.43
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,388.08
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,742.94
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,450.53
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,1106.97
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,33.26
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,823.03
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,823.03
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,789.33
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,417.82
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,821.2
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041877,824.81
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041879,2000
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041879,800
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041879,2000
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041879,800
DFID,CSC,26/07/2019,Secretariat Service Provision,Programme Costs,Anna C Pearce,PIN041882,1375
DFID,CSC,26/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041886,1547.77
DFID,CSC,01/07/2019,Secretariat Service Provision,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN041918,99.36
DFID,CSC,01/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041918,4968
DFID,CSC,01/07/2019,Secretariat Service Provision,Award Costs,Scholar,PIN041918,4968
DFID,CSC,01/07/2019,Secretariat Service Provision,Admin Costs,Commission Chair,PPI041921,2625
DFID,CSC,08/07/2019,Secretariat Service Provision,Programme Costs,M.Botting Ltd,PIN041753,1212.61
