DFID,CSC,06/12/2019,Scholar Allowances,Award Costs,Bournemouth University,PIN043322,148.6
DFID,CSC,06/12/2019,Scholar Travel,Award Costs,Bournemouth University,PIN043322,1018.65
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043323,10720
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,University of London,PIN043324,86040
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,The University of Nottingham,PIN043326,19575
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,The University of Nottingham,PIN043327,17910
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,The University of Nottingham,PIN043329,19575
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,The University of Nottingham,PIN043331,19575
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN043333,62265
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043335,16080
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043335,13040
DFID,CSC,06/12/2019,Award Support Costs,Award Costs,Scholar,PIN043336,2000
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043339,15096
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043340,15096
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043341,15096
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043342,16400
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043343,16400
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Cranfield University,PIN043344,20500
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Cranfield University,PIN043346,20500
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Cranfield University,PIN043347,20500
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Cranfield University,PIN043348,20500
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Cranfield University,PIN043349,20500
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Cranfield University,PIN043350,20500
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Cranfield University,PIN043351,20500
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Cranfield University,PIN043352,20500
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Cranfield University,PIN043353,20500
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Nottingham Trent University,PIN043354,14500
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Nottingham Trent University,PIN043355,14500
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043356,12400
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,London School of Economics,PIN043357,110232
DFID,CSC,06/12/2019,Award Support Costs,Award Costs,Scholar,PIN043358,5000
DFID,CSC,06/12/2019,Tuition Fee,Award Costs,Scholar,PIN043361,11791.34
DFID,CSC,06/12/2019,Scholar Engagement,Programme Costs,Woburn House Conference Centre,PIN043368,5280
BEIS,CSC,05/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043376,1696
DFID,CSC,13/12/2019,Tuition Fee,Award Costs,Scholar,PIN043379,13432
DFID,CSC,13/12/2019,Tuition Fee,Award Costs,Scholar,PIN043380,17040
DFID,CSC,13/12/2019,Tuition Fee,Award Costs,Scholar,PIN043381,9780
DFID,CSC,13/12/2019,Tuition Fee,Award Costs,Scholar,PIN043382,3260
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Bristol,PIN043385,219.45
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Bristol,PIN043385,328.27
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Bristol,PIN043386,133.97
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Bristol,PIN043386,389.99
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Bristol,PIN043387,263.85
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Bristol,PIN043387,367.27
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Bristol,PIN043394,531.95
DFID,CSC,13/12/2019,Award Support Costs,Award Costs,Scholar,PIN043401,2500
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Southampton,PIN043402,200
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Southampton,PIN043402,19
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Southampton,PIN043402,495.95
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Southampton,PIN043403,200
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Southampton,PIN043403,16
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Southampton,PIN043403,430.82
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Southampton,PIN043404,200
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Southampton,PIN043404,23.1
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Southampton,PIN043404,546.52
DFID,CSC,13/12/2019,Tuition Fee,Award Costs,University of Bristol,PIN043405,22500
DFID,CSC,13/12/2019,Award Support Costs,Award Costs,Scholar,PIN043406,1000
DFID,CSC,13/12/2019,Award Support Costs,Award Costs,Scholar,PIN043407,5000
DFID,CSC,13/12/2019,Visa Costs,Award Costs,University of Southampton,PIN043409,30.4
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Southampton,PIN043409,200
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Southampton,PIN043409,225
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Southampton,PIN043409,1080.8
DFID,CSC,13/12/2019,Visa Costs,Award Costs,University of Southampton,PIN043410,97.8
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Southampton,PIN043410,200
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Southampton,PIN043410,225
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Southampton,PIN043410,21.62
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Southampton,PIN043410,658
DFID,CSC,13/12/2019,Visa Costs,Award Costs,University of Southampton,PIN043411,97.8
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Southampton,PIN043411,200
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Southampton,PIN043411,225
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Southampton,PIN043411,21.62
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Southampton,PIN043411,630.72
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,Linacre College Oxford,PIN043412,9
DFID,CSC,13/12/2019,Visa Costs,Award Costs,Linacre College Oxford,PIN043412,106.7
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,Linacre College Oxford,PIN043412,703.7
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,Linacre College Oxford,PIN043413,23
DFID,CSC,13/12/2019,Visa Costs,Award Costs,Linacre College Oxford,PIN043413,82.03
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,Linacre College Oxford,PIN043413,467.5
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,Linacre College Oxford,PIN043414,23
DFID,CSC,13/12/2019,Visa Costs,Award Costs,Linacre College Oxford,PIN043414,98.54
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,Linacre College Oxford,PIN043414,82.5
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,Linacre College Oxford,PIN043414,552.6
DFID,CSC,13/12/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN043416,16400
DFID,CSC,13/12/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN043416,20200
DFID,CSC,13/12/2019,Tuition Fee,Award Costs,Queens University Belfast,PIN043416,16400
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Bristol,PIN043418,501.85
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,Queens University Belfast,PIN043434,675
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,Queens University Belfast,PIN043434,600
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,Queens University Belfast,PIN043434,700
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,Queens University Belfast,PIN043434,1829.56
DFID,CSC,13/12/2019,Tuition Fee,Award Costs,University of Worcester,PIN043435,13300
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Worcester,PIN043435,63.3
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Worcester,PIN043435,910.1
DFID,CSC,13/12/2019,Tuition Fee,Award Costs,Nottingham Trent University,PIN043436,14500
DFID,CSC,13/12/2019,Visa Costs,Award Costs,Queens University Belfast,PIN043437,280.07
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,Queens University Belfast,PIN043437,1925.93
DFID,CSC,13/12/2019,Tuition Fee,Award Costs,Nottingham Trent University,PIN043438,14500
DFID,CSC,13/12/2019,Award Support Costs,Award Costs,Scholar,PIN043439,5000
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Aberdeen,PIN043440,200
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Aberdeen,PIN043440,225
DFID,CSC,13/12/2019,Visa Costs,Award Costs,University of Aberdeen,PIN043440,96
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Aberdeen,PIN043440,1813.9
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Aberdeen,PIN043441,200
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Aberdeen,PIN043441,225
DFID,CSC,13/12/2019,Visa Costs,Award Costs,University of Aberdeen,PIN043441,119
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Aberdeen,PIN043441,762.42
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Aberdeen,PIN043442,200
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Aberdeen,PIN043442,225
DFID,CSC,13/12/2019,Visa Costs,Award Costs,University of Aberdeen,PIN043442,119
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Aberdeen,PIN043442,700
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Aberdeen,PIN043443,200
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,University of Aberdeen,PIN043443,225
DFID,CSC,13/12/2019,Visa Costs,Award Costs,University of Aberdeen,PIN043443,119
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,University of Aberdeen,PIN043443,1342.9
DFID,CSC,13/12/2019,Tuition Fee,Award Costs,Scholar,PIN043444,18000
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,Queen Margaret University,PIN043446,325
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,Queen Margaret University,PIN043446,653.82
DFID,CSC,13/12/2019,Scholar Travel,Award Costs,Queen Margaret University,PIN043447,2173.7
DFID,CSC,13/12/2019,Award Support Costs,Award Costs,Scholar,PIN043449,5000
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043452,168.41
DFID,CSC,13/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043452,2733.95
DFID,CSC,13/12/2019,Secretariat Travel,Programme Costs,Gem Travel,PIN043453,911.64
DFID,CSC,13/12/2019,Secretariat Travel,Programme Costs,Gem Travel,PIN043454,609
DFID,CSC,13/12/2019,Alumni Engagement,Programme Costs,TFW Printers,PIN043456,1074
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043457,545.51
DFID,CSC,13/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043457,1021.1
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043458,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043460,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043462,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043464,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043465,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043466,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043468,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043469,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043471,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043472,1428
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043473,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043475,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043476,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043477,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043478,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043479,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043480,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043481,717
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043482,1918.88
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043483,2043
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043484,3089.02
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043485,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043487,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043489,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043490,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043491,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043492,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043494,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043496,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043497,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043498,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043499,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043501,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043502,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043503,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043504,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043506,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043508,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043509,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043510,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043511,1547.62
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043512,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043513,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043514,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043515,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043516,1492.92
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043517,1620.55
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043518,2043
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043519,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043520,2043
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043521,1665
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043522,3089.02
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043523,1456.45
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043524,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043525,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043526,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043527,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043528,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043529,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043530,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043531,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043532,1110
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043533,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043535,3330
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043536,3033.3
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043537,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043539,4086
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043540,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043541,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043544,3330
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043545,1918.88
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043546,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043547,1665
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043548,2587.53
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043549,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043552,1456.45
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043553,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043555,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043556,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043557,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043558,1419
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043559,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043560,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043561,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043563,3330
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043564,3256.18
BEIS,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043565,3089.02
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043566,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043567,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043568,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043570,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043571,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043572,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043573,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043574,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043575,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043577,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043579,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043580,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043582,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043584,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043585,717
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043586,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043587,2220
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043588,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043589,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043592,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043593,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043595,1800
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043596,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043597,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043598,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043599,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043601,1719.98
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043602,1584.09
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043603,2043
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043604,2043
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043605,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043606,1456.45
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043607,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043608,1419
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043609,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043610,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043612,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043614,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043615,1419
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043616,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043617,4086
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043618,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043620,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043621,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043622,1511.15
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043626,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043627,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043628,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043630,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043631,2724
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043632,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043633,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043634,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043635,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043636,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043637,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043638,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043639,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043640,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043642,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043643,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043644,1665
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043645,1563.58
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043646,1766.42
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043647,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043648,717
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043649,3330
DFID,CSC,18/12/2019,Scholar Stipend,Award Costs,Scholar,PIN043651,3330
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043652,1068
DFID,CSC,18/12/2019,Scholar Allowances,Award Costs,Scholar,PIN043653,717
