DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042815,5010
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042816,5010
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Lond Sch Hygiene & Tropical Me,PIN042817,425.7
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Lond Sch Hygiene & Tropical Me,PIN042817,17
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Lond Sch Hygiene & Tropical Me,PIN042817,225
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Lond Sch Hygiene & Tropical Me,PIN042817,200
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Lond Sch Hygiene & Tropical Me,PIN042817,22500
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042818,5000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042819,14944
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042820,5000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042820,13520
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042821,4500
DFID,CSC,01/11/2019,Secretariat Service Provision,Programme Costs,Liverpool Hope University,PIN042822,11400
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Liverpool Hope University,PIN042823,11400
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042825,14960
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042826,4000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042827,12520
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042828,500
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042828,16000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042829,16000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Bangor University,PIN042829,500
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042830,12720
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,University of Aberdeen,PIN042831,20000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042832,12000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042833,14400
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042834,16000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042835,14400
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042836,14400
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042837,976.39
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,University of Aberdeen,PIN042838,3100
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,University of Aberdeen,PIN042839,3100
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,University of Aberdeen,PIN042840,6200
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,University of Aberdeen,PIN042841,6200
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,584
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,584
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,17280
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,17280
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,15200
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,17760
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,15200
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,15200
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,17280
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,21280
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,17280
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,17760
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,1200
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,17760
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,1000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,13120
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,17120
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,2500
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,1000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,13120
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,17120
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,5000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,3000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,17760
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042842,13120
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,University of Bristol,PIN042843,17800
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,University of Bristol,PIN042844,20500
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,University of Bristol,PIN042845,18400
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,University of Bristol,PIN042846,22500
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042847,17360
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042848,14240
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042849,14240
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042850,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042851,8280
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042852,14483
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,University of Southampton,PIN042853,18104
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,University of Southampton,PIN042854,20650
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,University of Southampton,PIN042855,18104
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042856,13267
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042857,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042858,5000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042859,15800
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042860,16600
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042861,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042862,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042863,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042864,14800
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042865,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042866,16600
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042867,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042868,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042869,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042870,5000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042871,14800
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042872,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042873,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042874,15200
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042875,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042876,16400
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042877,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042878,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042879,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042880,18000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,University of London,PIN042881,13680
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,St Antony's College Oxford,PIN042882,22500
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Green Templeton College,PIN042883,22500
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042885,600
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Cranfield University,PIN042886,250
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Cranfield University,PIN042886,396.85
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Cranfield University,PIN042887,300
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Cranfield University,PIN042887,467.43
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Cranfield University,PIN042888,250
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Cranfield University,PIN042888,723.22
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Cranfield University,PIN042889,200
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Cranfield University,PIN042889,375.12
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Cranfield University,PIN042891,200
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Cranfield University,PIN042891,375.12
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042892,5000
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042892,13960
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Liverpool John Moores University,PIN042893,13950
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042894,244
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042894,600
DFID,CSC,01/11/2019,Secretariat Service Provision,Programme Costs,TFW Printers,PIN042895,618
DFID,CSC,01/11/2019,Secretariat Service Provision,Programme Costs,Cumberland Lodge Enterprises Limited,PIN042898,2353.2
BEIS,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042899,1696
BEIS,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042900,1696
DFID,CSC,01/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042904,2220
DFID,CSC,05/11/2019,Secretariat Service Provision,Programme Costs,Central Hall Westminster Limited,PIN042906,16812.6
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042907,5000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042908,10100
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042909,600
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Liverpool Hope University,PIN042913,3000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,The Cambridge Commonwealth Trust,PIN042914,202500
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Aberystwyth University,PIN042916,15850
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,The Cambridge Commonwealth Trust,PIN042917,2796
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Cardiff Metropolitan University,PIN042918,13000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042919,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042919,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042919,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042919,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042919,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042919,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042919,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042919,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042919,17798.4
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042919,17798.4
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042919,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042919,16951.2
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042919,16951.2
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,University College London Fees,PIN042920,19420
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Univ of Central Lancashire,PIN042921,200
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Univ of Central Lancashire,PIN042921,225
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Univ of Central Lancashire,PIN042921,97.99
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Univ of Central Lancashire,PIN042921,533.8
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Univ of Central Lancashire,PIN042921,200
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Univ of Central Lancashire,PIN042921,225
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Univ of Central Lancashire,PIN042921,814.8
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,University College London Fees,PIN042923,18790
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042924,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042925,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,University College London Fees,PIN042926,18790
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042927,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042928,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,University College London Fees,PIN042929,22500
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,University College London Fees,PIN042930,18790
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042931,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,University College London Fees,PIN042932,18790
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042933,34592
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042934,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042935,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,University College London Fees,PIN042936,22500
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,University College London Fees,PIN042937,22500
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,University College London Fees,PIN042938,18790
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042939,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042940,18000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,University College London Fees,PIN042941,22500
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Liverpool Hope University,PIN042944,3000
DFID,CSC,08/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042947,756
BEIS,CSC,07/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042975,2104
BEIS,CSC,07/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042978,1696
DFID,CSC,12/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042979,2220
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042981,10000
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042981,13560
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042982,14480
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,5400
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,5400
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,5400
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4100
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,5400
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4100
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,1535
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,770
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,1535
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,770
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,1535
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,1535
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,1535
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,770
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,770
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,770
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,770
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,770
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,1535
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,770
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,1535
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,770
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,770
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042983,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,The University of Edinburgh,PIN042984,4600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042985,18000
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042986,12720
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042987,8697.8
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,"Lincoln college, Oxford",PIN042988,22500
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042989,12720
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042990,8648.33
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042991,16600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042992,16600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042993,13400
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042994,18000
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042995,18000
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042996,18000
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,BISHOP GROSSETESTE UNIVERSITY,PIN042997,76.7
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,BISHOP GROSSETESTE UNIVERSITY,PIN042997,641
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,BISHOP GROSSETESTE UNIVERSITY,PIN042997,12850
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Brunel University,PIN042998,18720
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN042999,600
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043000,13040
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043001,13200
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Scholar,PIN043002,10000
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,Brasenose College Oxford,PIN043003,22500
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bradford,PIN043004,16040
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043005,121.15
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043005,463.1
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043005,25
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043005,200
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043005,225
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043005,22000
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043006,119.09
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043006,622
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043006,75.1
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043006,200
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043006,225
DFID,CSC,15/11/2019,Secretariat Service Provision,Award Costs,University of Bath,PIN043006,22000
