Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Coventry University,PIN036095,12040,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of East London,PIN036096,10280,
DFID,CSC,02/11/2018,Visa Costs,Award Costs,Sheffield Hallam Univ,PIN036097,212,
DFID,CSC,02/11/2018,Scholar Travel,Award Costs,Sheffield Hallam Univ,PIN036097,29.5,
DFID,CSC,02/11/2018,Reimbursements,Award Costs,Sheffield Hallam Univ,PIN036097,186.6,
DFID,CSC,02/11/2018,Scholar Travel,Award Costs,Sheffield Hallam Univ,PIN036097,1051.3,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Sheffield Hallam Univ,PIN036098,26500,Tuition fees for 2 scholars
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of Dundee,PIN036099,8800,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,University of St  Andrews,PIN036100,99000,Tuition fees for 11 scholars
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Glasgow Caledonian University,PIN036101,10400,
DFID,CSC,02/11/2018,Award Support Costs,Award Costs,The University of York,PIN036102,5000,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,The University of York,PIN036102,16176,
DFID,CSC,02/11/2018,Award Support Costs,Award Costs,Cardiff University,PIN036103,5000,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Cardiff University,PIN036103,14600,
DFID,CSC,02/11/2018,Visa Costs,Award Costs,Harper Adams University,PIN036104,113.35,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Harper Adams University,PIN036104,225,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Harper Adams University,PIN036104,13350,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Harper Adams University,PIN036104,200,
DFID,CSC,02/11/2018,Scholar Travel,Award Costs,Harper Adams University,PIN036104,469.9,
DFID,CSC,02/11/2018,Visa Costs,Award Costs,Harper Adams University,PIN036105,113.35,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Harper Adams University,PIN036105,225,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Harper Adams University,PIN036105,13350,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Harper Adams University,PIN036105,200,
DFID,CSC,02/11/2018,Scholar Travel,Award Costs,Harper Adams University,PIN036105,469.9,
DFID,CSC,02/11/2018,Scholar Travel,Award Costs,Brasenose College Oxford,PIN036106,514.3,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Balliol College Oxford,PIN036109,3112,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Balliol College Oxford,PIN036109,15932,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,St Catherine's College Oxford,PIN036110,15932,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,St Catherine's College Oxford,PIN036110,3112,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,ST PETERS COLLEGE OXFORD,PIN036111,3112,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,ST PETERS COLLEGE OXFORD,PIN036111,5311,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Oriel College Oxford,PIN036112,3112,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Oriel College Oxford,PIN036112,15932,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Oriel College Oxford,PIN036112,3112,
DFID,CSC,02/11/2018,Tuition Fee,Award Costs,Oriel College Oxford,PIN036112,2394,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036118,699,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036118,699,
DFID,CSC,02/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036118,1084,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036121,1626,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036121,1852,
DFID,CSC,02/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036121,1065,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036122,1881.61,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036123,1943.09,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036124,687.99,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036124,687.99,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036125,856.99,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036125,856.99,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036126,1146.18,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036126,1146.18,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036127,1108.56,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036128,699,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036128,699,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036130,677.62,
DFID,CSC,02/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036130,106.77,
DFID,CSC,09/11/2018,Tuition Fee,Award Costs,Bangor University,PIN036133,4770,
BEIS,CSC,09/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036134,821,
DFID,CSC,09/11/2018,Scholar Allowances,Award Costs,The University of Leeds,PIN036135,1500,
DFID,CSC,09/11/2018,Scholar Travel,Award Costs,The University of Leeds,PIN036135,3307.44,
DFID,CSC,09/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036138,3021.85,
DFID,CSC,09/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036141,526.41,
DFID,CSC,09/11/2018,Visa Costs,Award Costs,Scholar,PIN036151,494.2,
DFID,CSC,09/11/2018,Immigration Health Surcharge,Award Costs,Scholar,PIN036151,375,
DFID,CSC,09/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036154,532.5,
DFID,CSC,09/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036155,262.2,
DFID,CSC,09/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036155,176.06,
DFID,CSC,09/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036155,2045.57,
DFID,CSC,09/11/2018,Postage & Courier,Admin Costs,Mailability,PIN036161,875.61,
DFID,CSC,09/11/2018,Engagement,Programme Costs,Society for Research into Higher Education,PIN036162,95.83,
DFID,CSC,09/11/2018,Engagement,Programme Costs,Society for Research into Higher Education,PIN036162,479.17,
DFID,CSC,16/11/2018,Commission Meetings,Admin Costs,Commissioner,PIN036188,750,
DFID,CSC,16/11/2018,Commission Meetings,Admin Costs,Commissioner,PIN036189,750,
DFID,CSC,16/11/2018,Commission Meetings,Admin Costs,Commissioner,PIN036191,750,
DFID,CSC,16/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036196,3683.39,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN036197,4600,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN036198,770,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN036199,1540,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN036200,2310,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN036201,1540,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University of London,PIN036202,710,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,Bangor University,PIN036203,3670,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,Bangor University,PIN036204,3670,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,Bangor University,PIN036205,8440,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036206,18240,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,London South Bank University,PIN036207,17091,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN036208,770,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN036209,16105,
DFID,CSC,16/11/2018,Award Support Costs,Award Costs,University College London,PIN036210,10000,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036211,14592,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,Bangor University,PIN036212,15200,
DFID,CSC,16/11/2018,Scholar Travel,Award Costs,Queen Mary University of London,PIN036213,2995.84,
DFID,CSC,16/11/2018,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036214,2166.54,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Birmingham,PIN036215,13032,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Birmingham,PIN036216,16224,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Birmingham,PIN036217,10944,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Birmingham,PIN036218,16488,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Birmingham,PIN036219,16488,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Birmingham,PIN036220,13032,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Leeds,PIN036221,17200,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Leeds,PIN036222,14800,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Leeds,PIN036223,18000,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Leeds,PIN036224,14400,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Leeds,PIN036225,14000,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Leeds,PIN036226,17600,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Leeds,PIN036227,14400,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Leeds,PIN036228,17600,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Leeds,PIN036229,15600,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University of Glasgow,PIN036231,16000,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University of Glasgow,PIN036232,16650,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University of Glasgow,PIN036233,16650,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University of Glasgow,PIN036234,17900,
DFID,CSC,16/11/2018,Award Support Costs,Award Costs,University of Glasgow,PIN036235,12000,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University of Glasgow,PIN036236,13320,
DFE,CSC,16/11/2018,Tuition Fee,Award Costs,University of Glasgow,PIN036237,16650,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University of Glasgow,PIN036238,16120,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University of Glasgow,PIN036239,17900,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University of Glasgow,PIN036240,17900,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University of Glasgow,PIN036241,14560,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University of Glasgow,PIN036242,15600,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University of Southampton,PIN036243,2138.21,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN036244,770,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Edinburgh,PIN036245,770,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,Aston University,PIN036246,10400,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,Aston University,PIN036247,14440,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036248,18240,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036249,18850,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036250,17152,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036251,18000,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036252,12816,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036253,18240,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036254,18000,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036255,18850,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036256,18000,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036257,18000,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036258,18850,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036259,15976,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036260,18240,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036261,18000,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,The University of Birmingham,PIN036262,10944,
DFID,CSC,16/11/2018,Tuition Fee,Award Costs,University College London Fees,PIN036263,18000,
DFID,CSC,16/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036276,458,
DFID,CSC,16/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036276,2168,
DFID,CSC,20/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036279,1636.01,
DFID,CSC,20/11/2018,Scholar Stipend,Award Costs,Scholar,PIN036280,3252,
DFID,CSC,23/11/2018,Scholar Allowances,Award Costs,Scholar,PIN036281,600,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Staffordshire University,PIN036285,2115,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN036286,3600,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN036287,3600,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN036288,3600,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN036289,3600,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Staffordshire University,PIN036290,2115,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Staffordshire University,PIN036291,2115,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Staffordshire University,PIN036292,2115,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Portsmouth,PIN036293,15100,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Keele University,PIN036294,14000,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,BISHOP GROSSETESTE UNIVERSITY,PIN036295,12500,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Nottingham Trent University,PIN036296,13250,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Glasgow Caledonian University,PIN036297,12600,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Southampton,PIN036298,17546,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Glasgow,PIN036299,16650,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Univ of Central Lancashire,PIN036300,12950,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN036301,16965,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN036302,16965,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN036303,19935,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN036304,16695,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Warwick,PIN036305,22500,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Warwick,PIN036306,22500,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Warwick,PIN036307,19560,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Warwick,PIN036308,22500,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Warwick,PIN036309,19300,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Warwick,PIN036310,22500,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Warwick,PIN036311,22500,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036312,430.9,
DFID,CSC,23/11/2018,Reimbursements,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036312,112.79,
DFID,CSC,23/11/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036312,225,
DFID,CSC,23/11/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036312,200,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036312,22500,
DFID,CSC,23/11/2018,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036313,601.1,
DFID,CSC,23/11/2018,Reimbursements,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036313,99.78,
DFID,CSC,23/11/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036313,225,
DFID,CSC,23/11/2018,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036313,200,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036313,22500,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN036314,18750,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN036315,18750,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Strathclyde,PIN036316,18750,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Bristol,PIN036317,16400,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Bristol,PIN036318,5000,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Green Templeton College,PIN036319,17386,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Northumbria University,PIN036320,10400,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Green Templeton College,PIN036321,18000,
DFID,CSC,23/11/2018,Award Support Costs,Award Costs,University of Oxford,PIN036322,7500,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Liverpool John Moores University,PIN036323,10600,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Keele University,PIN036324,12800,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Imperial College London,PIN036325,18000,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,London School of Economics,PIN036326,16723,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Lancaster University,PIN036327,11420,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Lancaster University,PIN036328,13108,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Queens University Belfast,PIN036329,15760,
DFID,CSC,23/11/2018,Award Support Costs,Award Costs,Queens University Belfast,PIN036330,5000,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Queens University Belfast,PIN036330,15760,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Cardiff University,PIN036331,15960,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Cardiff University,PIN036332,12520,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Cardiff University,PIN036333,15960,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Cardiff University,PIN036334,11600,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Cardiff University,PIN036335,14600,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Cardiff University,PIN036336,14600,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Bradford,PIN036337,12520,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Bradford,PIN036338,14784,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Bradford,PIN036339,14784,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Sheffield,PIN036340,12200,
DFID,CSC,23/11/2018,Award Support Costs,Award Costs,University of Sheffield,PIN036341,12000,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Sheffield,PIN036341,17160,
DFE,CSC,23/11/2018,Tuition Fee,Award Costs,Keble College Oxford,PIN036342,3112,
DFE,CSC,23/11/2018,Tuition Fee,Award Costs,Keble College Oxford,PIN036342,19915,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Keble College Oxford,PIN036342,18000,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,Keble College Oxford,PIN036342,18000,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN036343,11880,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN036344,18000,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN036345,13356,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN036346,13080,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN036347,15296,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Nottingham,PIN036348,11880,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Leeds,PIN036349,17600,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Leeds,PIN036350,14400,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,The University of Leeds,PIN036351,15800,
DFID,CSC,23/11/2018,Award Support Costs,Award Costs,University of Strathclyde,PIN036352,5000,
DFID,CSC,23/11/2018,Award Support Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN036353,4500,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN036354,21000,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN036355,15992,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN036356,15992,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN036357,16200,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN036358,17280,
DFID,CSC,23/11/2018,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN036359,21000,
