Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,The University of Warwick,PIN053293,3524.89,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,The University of Warwick,PIN053293,133.4,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,Lancaster University,PIN053296,11801,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,University of Sussex,PIN053297,4400,
FCDO,CSC,14/05/2021,Scholar Allowances,Award Costs,Royal Veterinary College,PIN053298,91.92,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Royal Veterinary College,PIN053298,1367.25,
FCDO,CSC,14/05/2021,Award Support Costs,Award Costs,University of Oxford,PIN053299,5000,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,University of Liverpool,PIN053301,10000,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,University of Manchester,PIN053303,4831.8,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,University of Manchester,PIN053304,4831.8,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,University of Manchester,PIN053305,4831.8,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,University of Manchester,PIN053306,4831.8,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,University of Manchester,PIN053307,6039.75,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,University of Manchester,PIN053308,4831.8,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,University of Manchester,PIN053309,4831.8,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,University of Manchester,PIN053310,4831.8,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,University of Manchester,PIN053311,4831.8,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,University of Manchester,PIN053312,4831.8,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,University of Manchester,PIN053313,4831.8,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,University College London Fees,PIN053314,2864,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,Coventry University,PIN053315,944.73,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,Coventry University,PIN053315,2450,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,Coventry University,PIN053316,2530.75,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,Coventry University,PIN053316,2450,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,Coventry University,PIN053317,4732.23,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,Coventry University,PIN053317,2450,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,Coventry University,PIN053318,246.69,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,Coventry University,PIN053318,2450,
FCDO,CSC,14/05/2021,Award Support Costs,Award Costs,Royal Veterinary College,PIN053320,5000,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,Royal Veterinary College,PIN053320,18000,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Royal Veterinary College,PIN053321,2531.7,
FCDO,CSC,14/05/2021,Scholar Allowances,Award Costs,Royal Veterinary College,PIN053321,400,
FCDO,CSC,14/05/2021,Scholar Allowances,Award Costs,Royal Veterinary College,PIN053321,900,
FCDO,CSC,14/05/2021,Visa Costs,Award Costs,Royal Veterinary College,PIN053321,458,
FCDO,CSC,14/05/2021,Tuition Fee,Award Costs,Royal Veterinary College,PIN053321,85650,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053322,1494.36,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053322,714.18,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053322,714.18,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053322,697.8,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053322,658.76,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053322,583.6,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053322,546.4,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053322,366.54,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053322,86.8,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053322,76.1,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053322,38.6,
FCDO,CSC,14/05/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN053322,16.1,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053322,-551.18,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053323,1279.96,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053323,795.92,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053323,782.75,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053323,748.99,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053323,635.86,
FCDO,CSC,14/05/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN053323,607,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053323,544.95,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053323,511.1,
FCDO,CSC,14/05/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN053323,489.82,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053323,430.16,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053323,405.52,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053323,125.9,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053323,49,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053323,10.5,
FCDO,CSC,14/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053323,8.8,
FCDO,CSC,28/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053328,956.6,
FCDO,CSC,28/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053328,433,
FCDO,CSC,28/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053328,1630.66,
FCDO,CSC,28/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053328,433,
FCDO,CSC,28/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053328,1437.82,
FCDO,CSC,28/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053328,433,
FCDO,CSC,28/05/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN053328,53.25,
FCDO,CSC,14/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053329,1521.31,
FCDO,CSC,14/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053329,433,
FCDO,CSC,14/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053329,1562.9,
FCDO,CSC,14/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053329,433,
FCDO,CSC,14/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053329,1684.4,
FCDO,CSC,14/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053329,433,
FCDO,CSC,14/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053329,1583.78,
FCDO,CSC,14/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053329,433,
FCDO,CSC,14/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053329,481.14,
FCDO,CSC,14/05/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN053329,85.65,
FCDO,CSC,18/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053330,150,
FCDO,CSC,18/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053330,1490.84,
FCDO,CSC,18/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053330,150,
FCDO,CSC,18/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053330,1822.79,
FCDO,CSC,18/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053330,150,
FCDO,CSC,18/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053330,2405.69,
FCDO,CSC,18/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053330,150,
FCDO,CSC,18/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053330,2516.34,
FCDO,CSC,18/05/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN053330,88.36,
FCDO,CSC,10/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053331,1060.9,
FCDO,CSC,10/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053331,433,
FCDO,CSC,10/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053331,1683,
FCDO,CSC,10/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053331,433,
FCDO,CSC,10/05/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN053331,36.1,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,The University of Leeds,PIN053332,9000,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,The University of Leeds,PIN053333,18000,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,University of Southampton,PIN053334,4500,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN053336,535.91,
FCDO,CSC,21/05/2021,Visa Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN053336,187.46,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN053336,2341.08,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,Coventry University,PIN053337,2785.62,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,Coventry University,PIN053337,2450,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,Bangor University,PIN053338,8388,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,University of London,PIN053339,5850,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,University of London,PIN053340,6020,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,University of London,PIN053341,48750,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,University of Leicester,PIN053342,6288.96,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,University of Essex,PIN053344,6184,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,University of Leicester,PIN053346,11495,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,University of Sussex,PIN053347,3700,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,University of Sussex,PIN053348,12000,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,The University of Birmingham,PIN053355,18000,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,University of Bristol,PIN053356,659.9,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,University of Bristol,PIN053357,729.5,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,University of Bristol,PIN053358,577.5,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,University of Bristol,PIN053359,647.7,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,University of Bristol,PIN053360,645.5,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,University of Bath,PIN053361,1333,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,University of Exeter,PIN053362,12180,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,University of Exeter,PIN053363,10500,
FCDO,CSC,21/05/2021,Visa Costs,Award Costs,Queens University Belfast,PIN053364,268,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Queens University Belfast,PIN053364,2183.87,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,501.17,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,928.02,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,682.16,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,754.74,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,994.44,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,942.68,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,390.52,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,1026.1,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,24,
FCDO,CSC,21/05/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN053365,1017.71,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,683.5,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,445.22,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,617.44,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,51.19,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,808.31,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,808.31,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053365,808.31,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053366,25.7,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053366,369.9,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053366,1030.54,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053366,24,
FCDO,CSC,21/05/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN053366,807.88,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053366,63.6,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053366,142.6,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053366,808.02,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053366,808.02,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053366,560.1,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053366,50,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053366,101.9,
FCDO,CSC,21/05/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN053366,911.08,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053366,326.02,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,Diversity Travel,PIN053366,-808.02,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,The University of Leeds,PIN053367,18000,
FCDO,CSC,21/05/2021,Award Support Costs,Award Costs,University of Glasgow,PIN053368,6000,
FCDO,CSC,21/05/2021,Award Support Costs,Award Costs,University of Glasgow,PIN053370,15000,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN053371,200,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN053371,225,
FCDO,CSC,21/05/2021,Visa Costs,Award Costs,University of Aberdeen,PIN053371,79,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN053371,75,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,University of Aberdeen,PIN053371,742.7,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN053372,200,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN053372,225,
FCDO,CSC,21/05/2021,Visa Costs,Award Costs,University of Aberdeen,PIN053372,90,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,University of Aberdeen,PIN053372,437.52,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN053373,200,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN053373,225,
FCDO,CSC,21/05/2021,Visa Costs,Award Costs,University of Aberdeen,PIN053373,17,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,University of Aberdeen,PIN053373,451.22,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN053375,200,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN053375,225,
FCDO,CSC,21/05/2021,Visa Costs,Award Costs,University of Aberdeen,PIN053375,115,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,University of Aberdeen,PIN053375,688.62,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,The University of Edinburgh,PIN053378,10950,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,The University of Edinburgh,PIN053379,915,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,Queens University Belfast,PIN053381,46460,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,Queen Mary University of London,PIN053382,168500,
FCDO,CSC,21/05/2021,Tuition Fee,Award Costs,University of Dundee,PIN053385,26046.65,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN053387,200,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,University of Aberdeen,PIN053387,603.44,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN053388,200,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,University of Aberdeen,PIN053388,1142.7,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN053390,200,
FCDO,CSC,21/05/2021,Scholar Travel,Award Costs,University of Aberdeen,PIN053390,590,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,Queen Margaret University,PIN053392,675,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,Queen Margaret University,PIN053392,600,
FCDO,CSC,21/05/2021,Award Support Costs,Award Costs,University of Glasgow,PIN053393,5000,
FCDO,CSC,21/05/2021,Award Support Costs,Award Costs,University of Glasgow,PIN053394,4230,
FCDO,CSC,21/05/2021,Award Support Costs,Award Costs,University of Glasgow,PIN053395,6500,
FCDO,CSC,21/05/2021,Miscellaneous,Programme Costs,Way With Words Group,PIN053397,523.92,
FCDO,CSC,19/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053398,250,
FCDO,CSC,19/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053398,1116,
FCDO,CSC,19/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053399,275,
FCDO,CSC,19/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053399,274.99,
FCDO,CSC,21/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053400,1401.33,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053401,125.11,
FCDO,CSC,21/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053401,1254.63,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053401,63.08,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053403,31.54,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053403,275,
FCDO,CSC,21/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053403,240.57,
FCDO,CSC,21/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053403,1181.3,
FCDO,CSC,24/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053404,150,
FCDO,CSC,24/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053404,1712.15,
FCDO,CSC,24/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053404,150,
FCDO,CSC,24/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053404,1475.03,
FCDO,CSC,24/05/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN053404,34.87,
FCDO,CSC,26/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053405,1116,
FCDO,CSC,26/05/2021,Scholar Allowances,Award Costs,Scholar,PIN053405,962.28,
FCDO,CSC,26/05/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN053405,20.78,
FCDO,CSC,25/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053406,1369,
FCDO,CSC,28/05/2021,Award Support Costs,Award Costs,University of Glasgow,PIN053407,700,
FCDO,CSC,28/05/2021,Tuition Fee,Award Costs,University of Glasgow,PIN053408,18000,
FCDO,CSC,28/05/2021,Tuition Fee,Award Costs,University of Strathclyde,PIN053409,16100,
FCDO,CSC,28/05/2021,Award Support Costs,Award Costs,University of Strathclyde,PIN053410,8000,
FCDO,CSC,28/05/2021,Award Support Costs,Award Costs,Glasgow Caledonian University,PIN053411,5000,
FCDO,CSC,28/05/2021,Tuition Fee,Award Costs,University of Glasgow,PIN053415,14613.33,
FCDO,CSC,28/05/2021,Tuition Fee,Award Costs,Kings College London,PIN053416,8316,
FCDO,CSC,28/05/2021,Tuition Fee,Award Costs,University of Glasgow,PIN053417,-17536,
FCDO,CSC,28/05/2021,Tuition Fee,Award Costs,Bangor University,PIN053418,2000,
FCDO,CSC,28/05/2021,Tuition Fee,Award Costs,University of Glasgow,PIN053419,22500,
FCDO,CSC,28/05/2021,Tuition Fee,Award Costs,University of Glasgow,PIN053420,-18000,
FCDO,CSC,28/05/2021,Tuition Fee,Award Costs,University of Glasgow,PIN053421,13152,
FCDO,CSC,28/05/2021,Scholar Engagement,Programme Costs,AccessEd Charity,PIN053424,5262,
FCDO,CSC,28/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053431,721.86,
FCDO,CSC,28/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053432,721.86,
FCDO,CSC,28/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053433,721.86,
FCDO,CSC,28/05/2021,Scholar Stipend,Award Costs,Scholar,PIN053436,721.86,
