Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Chester,PIN050346,12450,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Chester,PIN050347,12450,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Chester,PIN050348,12450,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Chester,PIN050349,12450,
FCDO,CSC,04/12/2020,Visa Costs,Award costs,Linacre College Oxford,PIN050350,88.79,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Linacre College Oxford,PIN050350,472.91,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Linacre College Oxford,PIN050351,200,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Linacre College Oxford,PIN050351,540.12,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,University of Bath,PIN050352,846.37,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,University of Bath,PIN050352,200,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,University of Bath,PIN050352,43,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,University of Bath,PIN050353,441.37,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,University of Bath,PIN050353,200,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,University of Bath,PIN050353,27,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,University of Bath,PIN050354,487.16,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,University of Bath,PIN050354,30.1,
FCDO,CSC,04/12/2020,Visa Costs,Award costs,University of Bath,PIN050355,115,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,University of Bath,PIN050355,530.1,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,University of Bath,PIN050355,27.5,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,University of Bath,PIN050355,200,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,University of Bath,PIN050355,225,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Bath,PIN050355,22500,
FCDO,CSC,04/12/2020,Visa Costs,Award costs,University of Bath,PIN050356,101,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,University of Bath,PIN050356,533.9,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,University of Bath,PIN050356,200,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,University of Bath,PIN050356,225,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Bath,PIN050356,19400,
FCDO,CSC,04/12/2020,Visa Costs,Award costs,University of Bath,PIN050357,115,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,University of Bath,PIN050357,648.9,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,University of Bath,PIN050357,27.5,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,University of Bath,PIN050357,200,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,University of Bath,PIN050357,225,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Bath,PIN050357,22500,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,University of Bath,PIN050358,387.16,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,University of Bath,PIN050358,275,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Chester,PIN050359,12450,
FCDO,CSC,04/12/2020,Award Support Costs,Award costs,Leeds Beckett University,PIN050360,12955,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Bristol,PIN050362,18000,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Bristol,PIN050363,19300,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Bristol,PIN050364,19300,
FCDO,CSC,04/12/2020,Award Support Costs,Award costs,Loughborough University,PIN050365,4000,
FCDO,CSC,04/12/2020,Award Support Costs,Award costs,Queens University Belfast,PIN050366,1500,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,Bangor University,PIN050367,16500,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,Aberystwyth University,PIN050368,15850,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,Aberystwyth University,PIN050368,12680,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,Aberystwyth University,PIN050369,12000,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,Aberystwyth University,PIN050369,11760,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Greenwich,PIN050370,11200,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Stirling,PIN050371,16040,
FCDO,CSC,04/12/2020,Award Support Costs,Award costs,University of Reading,PIN050372,850,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Reading,PIN050373,12856,
FCDO,CSC,04/12/2020,Award Support Costs,Award costs,University of Reading,PIN050374,1000,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Reading,PIN050374,12856,
FCDO,CSC,04/12/2020,Award Support Costs,Award costs,University of Reading,PIN050375,5000,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Reading,PIN050376,15464,
FCDO,CSC,04/12/2020,Award Support Costs,Award costs,University of Reading,PIN050377,1000,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Reading,PIN050378,12856,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,Staffordshire University,PIN050380,1057.5,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,Staffordshire University,PIN050381,2115,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,Staffordshire University,PIN050382,-2115,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Reading,PIN050384,15772,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Reading,PIN050385,15772,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,University of Reading,PIN050386,2500,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,Linacre College Oxford,PIN050387,18000,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,Wadham College Oxford,PIN050388,18000,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,Brasenose College Oxford,PIN050389,22500,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,Brasenose College Oxford,PIN050390,22500,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,1210.76,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,759.88,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,698.42,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,687.3,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,664.98,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,664.12,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,639.7,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,626.32,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,609.4,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,606.7,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,604.48,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,596.7,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,591.35,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,570.16,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,545.16,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,543.6,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,524.36,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,520.3,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,505.16,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,494.18,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,492.56,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,486.74,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,486.59,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,475.46,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,469.28,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,465.68,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,415.4,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,414,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,408.22,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,363.76,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,359.9,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,333.56,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,203.79,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,64,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,57.4,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,33,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,30.9,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,27.5,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,9,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,5,
FCDO,CSC,04/12/2020,Fieldwork Airfare,Award costs,Diversity Travel,PIN050391,-102.82,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,-165.49,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,-600.4,
FCDO,CSC,04/12/2020,Scholar Travel,Award costs,Diversity Travel,PIN050391,-1024.74,
FCDO,CSC,04/12/2020,Interview Costs,Programme Costs,Way With Words Group,PIN050392,669.77,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,The University of Nottingham,PIN050393,22815,
FCDO,CSC,04/12/2020,Tuition Fee,Award costs,The University of Nottingham,PIN050394,21645,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Scholar,PIN050397,1178.86,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Scholar,PIN050398,868.89,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Scholar,PIN050398,582.5,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Scholar,PIN050399,884.89,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Scholar,PIN050400,606.16,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Scholar,PIN050401,70.37,
FCDO,CSC,04/12/2020,Scholar Stipend,Award costs,Scholar,PIN050401,1404.13,
FCDO,CSC,04/12/2020,Scholar Stipend,Award costs,Scholar,PIN050402,1116,
FCDO,CSC,04/12/2020,Ill Health Stipend,Award costs,Scholar,PIN050403,1369,
FCDO,CSC,04/12/2020,Scholar Stipend,Award costs,Scholar,PIN050404,2284.71,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Scholar,PIN050405,200,
FCDO,CSC,04/12/2020,Scholar Stipend,Award costs,Scholar,PIN050405,1116,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Scholar,PIN050406,205.01,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Scholar,PIN050406,305.81,
FCDO,CSC,04/12/2020,Scholar Stipend,Award costs,Scholar,PIN050406,953.3,
FCDO,CSC,04/12/2020,Scholar Stipend,Award costs,Scholar,PIN050407,1369,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Scholar,PIN050407,358,
FCDO,CSC,04/12/2020,Scholar Allowances,Award costs,Scholar,PIN050407,240,
FCDO,CSC,04/12/2020,Scholar Stipend,Award costs,Scholar,PIN050408,1116,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Queen Margaret University,PIN050416,14500,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,University of Southampton,PIN050417,200,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Southampton,PIN050417,20.5,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Southampton,PIN050417,510.76,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,University of Southampton,PIN050418,200,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Southampton,PIN050418,16,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Southampton,PIN050418,510.76,
FCDO,CSC,11/12/2020,Visa Costs,Award costs,University of Leicester,PIN050419,201.46,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Leicester,PIN050419,1659.04,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Aberdeen,PIN050420,19000,
FCDO,CSC,11/12/2020,Visa Costs,Award costs,University of Southampton,PIN050421,115.6,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,University of Southampton,PIN050421,200,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,University of Southampton,PIN050421,225,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Southampton,PIN050421,852.9,
FCDO,CSC,11/12/2020,Visa Costs,Award costs,University of Southampton,PIN050422,115.6,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,University of Southampton,PIN050422,200,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,University of Southampton,PIN050422,225,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Southampton,PIN050422,482.6,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Kent,PIN050423,16200,
FCDO,CSC,11/12/2020,Visa Costs,Award costs,University of Oxford,PIN050424,194,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,University of Oxford,PIN050424,450,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,University of Oxford,PIN050424,400,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Oxford,PIN050424,23,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Oxford,PIN050424,1342.11,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,University of Oxford,PIN050425,5000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,"St Mary's University, Twickenham, London",PIN050426,12133.33,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Lincoln,PIN050427,16000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Glasgow,PIN050428,22500,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,London School of Economics,PIN050429,18000,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,University of Reading,PIN050430,900,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,University of Reading,PIN050430,800,
FCDO,CSC,11/12/2020,Visa Costs,Award costs,University of Reading,PIN050430,320.47,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Reading,PIN050430,40,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Reading,PIN050430,2090,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,University of Bath,PIN050431,225,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,University of Bath,PIN050431,200,
FCDO,CSC,11/12/2020,Visa Costs,Award costs,University of Bath,PIN050431,116,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Bath,PIN050431,37.5,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,University of Bath,PIN050431,827.7,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Bath,PIN050431,22500,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,University of East Anglia,PIN050432,4000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Liverpool School of Tropical Medicine,PIN050433,14050,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,University of Reading,PIN050434,800,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Reading,PIN050435,8237.6,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,University of Reading,PIN050436,4000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Reading,PIN050436,15852,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Reading,PIN050437,13180,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,University of Reading,PIN050438,800,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Reading,PIN050439,17640,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Reading,PIN050440,19715,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Reading,PIN050441,13160,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Reading,PIN050442,16450,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Reading,PIN050443,19715,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Reading,PIN050444,16450,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Reading,PIN050445,13160,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Somerville College,PIN050446,18000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University College London Fees,PIN050447,18000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University College London Fees,PIN050448,16088,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University College London Fees,PIN050449,18000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University College London Fees,PIN050450,18000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University College London Fees,PIN050451,18000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University College London Fees,PIN050452,16952,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University College London Fees,PIN050453,18000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of London DL,PIN050455,74800,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN050456,18000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN050457,13928,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN050458,13928,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN050459,13928,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN050460,18000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN050461,18000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN050462,18000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN050463,13928,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN050464,18000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Lond Sch Hygiene & Tropical Me,PIN050465,13928,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,University of Oxford,PIN050466,5000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Exeter,PIN050467,13520,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Exeter,PIN050468,15200,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Exeter,PIN050469,18000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,University of Exeter,PIN050470,18500,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Oxford Brookes University,PIN050471,14700,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Oxford Brookes University,PIN050472,15100,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Oxford Brookes University,PIN050473,14500,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,Conciliation Resources,PIN050474,-72.98,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,Conciliation Resources,PIN050474,2000,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,Conciliation Resources,PIN050474,800,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,Conciliation Resources,PIN050474,-72.98,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,Conciliation Resources,PIN050474,2000,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,Conciliation Resources,PIN050474,800,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,Conciliation Resources,PIN050474,-72.98,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,Conciliation Resources,PIN050474,2000,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,Conciliation Resources,PIN050474,800,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,Conciliation Resources,PIN050474,-72.98,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,Conciliation Resources,PIN050474,2000,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,Conciliation Resources,PIN050474,800,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,Scholar,PIN050475,784.79,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Queen Margaret University,PIN050476,14500,
FCDO,CSC,11/12/2020,Award Support Costs,Award costs,Liverpool School of Tropical Medicine,PIN050477,5000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Liverpool School of Tropical Medicine,PIN050477,14000,
FCDO,CSC,11/12/2020,Tuition Fee,Award costs,Liverpool Hope University,PIN050478,11400,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,Kings College London,PIN050479,200,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,Kings College London,PIN050479,225,
FCDO,CSC,11/12/2020,Scholar Allowances,Award costs,Kings College London,PIN050479,200,
FCDO,CSC,11/12/2020,Scholar Travel,Award costs,Kings College London,PIN050479,528.02,
