﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,15/10/2021,Scholar Travel,Award Costs,University of Oxford,PIN054899,54.8,
FCDO,CSC,15/10/2021,Scholar Travel,Award Costs,University of Oxford,PIN054899,438.03,
FCDO,CSC,15/10/2021,Scholar Allowances,Award Costs,University of Oxford,PIN054899,200,
FCDO,CSC,15/10/2021,Scholar Allowances,Award Costs,University of Oxford,PIN054899,200,
FCDO,CSC,15/10/2021,Scholar Allowances,Award Costs,University of Oxford,PIN054899,225,
FCDO,CSC,15/10/2021,Visa Costs,Award Costs,University of Oxford,PIN054899,134,
FCDO,CSC,15/10/2021,Scholar Travel,Award Costs,University of Oxford,PIN054899,770.34,
FCDO,CSC,15/10/2021,Award Support Costs,Award Costs,University of Aberdeen,PIN054900,5000,
FCDO,CSC,15/10/2021,Tuition Fee,Award Costs,University of Southampton,PIN054902,18000,
FCDO,CSC,15/10/2021,Tuition Fee,Award Costs,University of Portsmouth,PIN054903,14080,
FCDO,CSC,15/10/2021,Tuition Fee,Programme Costs,University of Strathclyde,PIN054904,3900,
FCDO,CSC,15/10/2021,Tuition Fee,Programme Costs,University of Strathclyde,PIN054905,3900,
FCDO,CSC,15/10/2021,Tuition Fee,Programme Costs,University of Strathclyde,PIN054906,3900,
FCDO,CSC,15/10/2021,Tuition Fee,Programme Costs,University of Strathclyde,PIN054907,3900,
FCDO,CSC,15/10/2021,Tuition Fee,Programme Costs,University of Strathclyde,PIN054908,3900,
FCDO,CSC,15/10/2021,Tuition Fee,Award Costs,University of Bristol,PIN054909,17360,
FCDO,CSC,15/10/2021,Tuition Fee,Award Costs,University of Bristol,PIN054910,22500,
FCDO,CSC,15/10/2021,Tuition Fee,Award Costs,Liverpool School of Tropical Medicine,PIN054911,32200,
FCDO,CSC,15/10/2021,Tuition Fee,Award Costs,Liverpool School of Tropical Medicine,PIN054911,42500,
FCDO,CSC,15/10/2021,Tuition Fee,Award Costs,Liverpool School of Tropical Medicine,PIN054911,219300,
FCDO,CSC,15/10/2021,Alumni Engagement,Programme Costs,TFW Printers,PIN054913,504,
FCDO,CSC,15/10/2021,Alumni Engagement,Programme Costs,TFW Printers,PIN054914,1560,
FCDO,CSC,15/10/2021,Alumni Engagement,Programme Costs,The British Council,PIN054917,1424.29,
FCDO,CSC,15/10/2021,Programme VAT,Programme Costs,The British Council,PIN054917,9845.25,
FCDO,CSC,15/10/2021,Alumni Engagement,Programme Costs,The British Council,PIN054917,49226.25,
FCDO,CSC,15/10/2021,Admin VAT,Admin Costs,The British Council,PIN054917,3203.35,
FCDO,CSC,15/10/2021,Administration Fee,Admin Costs,The British Council,PIN054917,16016.75,
FCDO,CSC,06/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054919,439,
FCDO,CSC,06/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054919,3435.67,
FCDO,CSC,06/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054919,439,
FCDO,CSC,06/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054919,3618.99,
FCDO,CSC,06/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054919,439,
FCDO,CSC,06/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054919,3399,
FCDO,CSC,06/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054919,439,
FCDO,CSC,06/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054919,3472.33,
FCDO,CSC,06/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054919,156.82,
FCDO,CSC,08/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054920,439,
FCDO,CSC,08/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054920,3830.35,
FCDO,CSC,08/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054920,439,
FCDO,CSC,08/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054920,3308.27,
FCDO,CSC,08/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054920,439,
FCDO,CSC,08/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054920,4170,
FCDO,CSC,08/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054920,126.25,
FCDO,CSC,13/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054922,439,
FCDO,CSC,13/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054922,3122.15,
FCDO,CSC,13/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054922,439,
FCDO,CSC,13/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054922,3122.15,
FCDO,CSC,13/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054922,439,
FCDO,CSC,13/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054922,3233.82,
FCDO,CSC,13/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054922,439,
FCDO,CSC,13/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054922,3382.71,
FCDO,CSC,13/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054922,439,
FCDO,CSC,13/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054922,3084.92,
FCDO,CSC,13/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054922,439,
FCDO,CSC,13/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054922,3399,
FCDO,CSC,13/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054922,170,
FCDO,CSC,13/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054922,221.49,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,3308.27,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,3967.35,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,4104.35,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,3308.27,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,3196.6,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,3196.6,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,3308.27,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,3382.71,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,4058.69,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,3345.49,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,3345.49,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,4170,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,4170,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,3159.37,
FCDO,CSC,07/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054924,439,
FCDO,CSC,07/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054924,4170,
FCDO,CSC,07/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054924,607.75,
FCDO,CSC,12/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054925,439,
FCDO,CSC,12/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054925,3159.37,
FCDO,CSC,12/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054925,439,
FCDO,CSC,12/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054925,3122.15,
FCDO,CSC,12/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054925,439,
FCDO,CSC,12/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054925,3122.15,
FCDO,CSC,12/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054925,439,
FCDO,CSC,12/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054925,3159.37,
FCDO,CSC,12/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054925,439,
FCDO,CSC,12/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054925,3233.82,
FCDO,CSC,12/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054925,439,
FCDO,CSC,12/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054925,3876.02,
FCDO,CSC,12/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054925,439,
FCDO,CSC,12/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054925,4013.02,
FCDO,CSC,12/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054925,439,
FCDO,CSC,12/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054925,3122.15,
FCDO,CSC,12/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054925,439,
FCDO,CSC,12/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054925,3196.6,
FCDO,CSC,12/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054925,439,
FCDO,CSC,12/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054925,3122.15,
FCDO,CSC,12/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054925,439,
FCDO,CSC,12/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054925,4259.95,
FCDO,CSC,12/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054925,439,
FCDO,CSC,12/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054925,4058.69,
FCDO,CSC,12/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054925,439,
FCDO,CSC,12/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054925,3271.04,
FCDO,CSC,12/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054925,504.23,
FCDO,CSC,05/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054926,439,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054926,3509,
FCDO,CSC,05/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054926,439,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054926,3399,
FCDO,CSC,05/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054926,439,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054926,3399,
FCDO,CSC,05/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054926,439,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054926,3472.33,
FCDO,CSC,05/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054926,439,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054926,4058.69,
FCDO,CSC,05/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054926,439,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054926,4058.69,
FCDO,CSC,05/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054926,439,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054926,3472.33,
FCDO,CSC,05/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054926,439,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054926,3399,
FCDO,CSC,05/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054926,439,
FCDO,CSC,05/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054926,3308.27,
FCDO,CSC,05/10/2021,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN054926,360.27,
FCDO,CSC,15/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054927,600,
FCDO,CSC,15/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054927,1928,
FCDO,CSC,15/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054927,3382,
FCDO,CSC,15/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054928,960,
FCDO,CSC,15/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054928,1904,
FCDO,CSC,15/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054928,4464,
FCDO,CSC,15/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054929,1454.31,
FCDO,CSC,15/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054930,732,
FCDO,CSC,15/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054931,1904.58,
FCDO,CSC,22/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054935,2824.35,
FCDO,CSC,22/10/2021,Visa Costs,Award Costs,Scholar,PIN054938,494.2,
FCDO,CSC,22/10/2021,Immigration Health Surcharge,Award Costs,Scholar,PIN054938,2350,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Scholar,PIN054939,541.11,
FCDO,CSC,22/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054939,149,
FCDO,CSC,22/10/2021,Tuition Fee,Award Costs,The University of Edinburgh,PIN054942,18000,
FCDO,CSC,22/10/2021,Tuition Fee,Award Costs,University of Strathclyde,PIN054944,16520,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,854.32,
FCDO,CSC,22/10/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054945,2330,
FCDO,CSC,22/10/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054945,2330,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,660.64,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,577.6,
FCDO,CSC,22/10/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054945,2330,
FCDO,CSC,22/10/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054945,2330,
FCDO,CSC,22/10/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054945,575.7,
FCDO,CSC,22/10/2021,Scholar Allowances,Award Costs,Diversity Travel,PIN054945,2330,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,323.6,
FCDO,CSC,22/10/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054945,1562.92,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,842.37,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,704.22,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,510.81,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,506.58,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,505.68,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,494.03,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,488.68,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,476.86,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,421.34,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,413.25,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,396.17,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,193.2,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,173.97,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,152.97,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,101.1,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,77.4,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,55.6,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,55.2,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,52.4,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,51.28,
FCDO,CSC,22/10/2021,Fieldwork Airfare,Award Costs,Diversity Travel,PIN054945,48.9,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,46.79,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,47.58,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,43.8,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,32.1,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,21.3,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,20,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,-10,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,-32.25,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,-320.07,
FCDO,CSC,22/10/2021,Scholar Travel,Award Costs,Diversity Travel,PIN054945,-1302.5,
FCDO,CSC,20/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054947,1452,
FCDO,CSC,20/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054947,732,
FCDO,CSC,20/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054947,3399,
FCDO,CSC,20/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054948,1133,
FCDO,CSC,21/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054949,856.15,
FCDO,CSC,21/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054950,3692.36,
FCDO,CSC,21/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054951,3399,
FCDO,CSC,21/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054952,3399,
FCDO,CSC,21/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054954,2000,
FCDO,CSC,21/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054955,2787.13,
FCDO,CSC,21/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054956,439,
FCDO,CSC,21/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054956,2638.24,
FCDO,CSC,26/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054958,774.87,
FCDO,CSC,26/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054958,774.87,
FCDO,CSC,26/10/2021,Scholar Stipend,Award Costs,Scholar,PIN054958,1898.87,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,Oriel College Oxford,PIN054959,18000,
FCDO,CSC,29/10/2021,Visa Costs,Award Costs,Scholar,PIN054960,494,
FCDO,CSC,29/10/2021,Immigration Health Surcharge,Award Costs,Scholar,PIN054960,705,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,The University of Salford,PIN054961,12024,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,St.George's University of London,PIN054962,16000,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,University of Southampton,PIN054963,13267,
FCDO,CSC,29/10/2021,Visa Costs,Award Costs,Scholar,PIN054964,494.2,
FCDO,CSC,29/10/2021,Immigration Health Surcharge,Award Costs,Scholar,PIN054964,235,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,University of the West of England Bristol,PIN054965,831.9,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,Royal Agricultural University,PIN054968,13150,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN054969,18000,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,Royal Agricultural University,PIN054970,10520,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN054972,22500,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN054973,18000,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Scholar,PIN054974,45,
FCDO,CSC,29/10/2021,Scholar Allowances,Award Costs,Scholar,PIN054974,1750,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN054975,22500,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN054976,14400,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN054978,22500,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN054979,18600,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN054981,22500,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,London School of Economics,PIN054982,16108.8,
FCDO,CSC,29/10/2021,Scholar Allowances,Award Costs,Lond Sch Hygiene & Tropical Me,PIN054983,300,
FCDO,CSC,29/10/2021,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN054983,546.09,
FCDO,CSC,29/10/2021,Tuition Fee,Award Costs,University of Newcastle upon Tyne,PIN054984,22500,
