﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
FCDO,CSC,02/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055422,770.2,
FCDO,CSC,10/12/2021,Reimbursements,Award Costs,Scholar,PIN055440,850.79,
FCDO,CSC,10/12/2021,Award Support Costs,Award Costs,Knowledge for Change,PIN055442,3800,
FCDO,CSC,10/12/2021,Award Support Costs,Award Costs,The University of Salford,PIN055443,800,
FCDO,CSC,10/12/2021,Award Support Costs,Award Costs,The University of Salford,PIN055443,800,
FCDO,CSC,10/12/2021,Award Support Costs,Award Costs,The University of Salford,PIN055443,3000,
FCDO,CSC,10/12/2021,Award Support Costs,Award Costs,The University of Salford,PIN055443,3000,
FCDO,CSC,10/12/2021,Award Support Costs,Award Costs,University of Surrey,PIN055445,5000,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,University of Surrey,PIN055445,18000,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,University of Stirling,PIN055448,3750,
FCDO,CSC,10/12/2021,Award Support Costs,Award Costs,University of Aberdeen,PIN055451,5000,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,University of Dundee,PIN055452,15160,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,Aston University,PIN055453,14080,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,Royal Holloway & Bedford New College,PIN055454,18000,
FCDO,CSC,10/12/2021,Scholar Travel,Award Costs,Bangor University,PIN055459,1813.17,
FCDO,CSC,10/12/2021,Scholar Allowances,Award Costs,Bangor University,PIN055460,600,
FCDO,CSC,10/12/2021,Scholar Allowances,Award Costs,Bangor University,PIN055460,675,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,Worcester College,PIN055461,18000,
FCDO,CSC,10/12/2021,Award Support Costs,Award Costs,The University of Birmingham,PIN055462,1500,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,Linacre College Oxford,PIN055463,18000,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,Pembroke College Oxford,PIN055464,18000,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,Linacre College Oxford,PIN055465,22500,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,Christ Church Oxford,PIN055466,18000,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,University of Glasgow,PIN055467,18000,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,University of Glasgow,PIN055468,18000,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,The University of Nottingham,PIN055470,2023.5,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,University of Bath,PIN055471,14560,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,University of Bristol,PIN055472,22500,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,University of Bristol,PIN055473,18000,
FCDO,CSC,10/12/2021,Scholar Travel,Award Costs,University of Stirling,PIN055474,542.04,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,Aston University,PIN055475,14080,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,Bangor University,PIN055476,17800,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,Bangor University,PIN055476,12800,
FCDO,CSC,10/12/2021,Scholar Allowances,Award Costs,Scholar,PIN055477,550,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,University of Hull,PIN055479,14000,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,Liverpool School of Tropical Medicine,PIN055482,16400,
FCDO,CSC,10/12/2021,Tuition Fee,Programme Costs,University of Stirling,PIN055483,3600,
FCDO,CSC,10/12/2021,Tuition Fee,Programme Costs,University of Stirling,PIN055484,2600,
FCDO,CSC,10/12/2021,Tuition Fee,Award Costs,Cardiff University,PIN055485,6280,
FCDO,CSC,17/12/2021,Visa Costs,Award Costs,University of Oxford,PIN055488,42,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,University of Oxford,PIN055488,405.3,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,University of Oxford,PIN055488,2285,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Oxford,PIN055488,22500,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Scholar,PIN055490,68,
FCDO,CSC,17/12/2021,Visa Costs,Award Costs,Scholar,PIN055490,473.2,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,Bangor University,PIN055491,92.58,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,Bangor University,PIN055491,1776.6,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Linacre College Oxford,PIN055494,203.75,
FCDO,CSC,17/12/2021,Visa Costs,Award Costs,Linacre College Oxford,PIN055494,92.25,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,Linacre College Oxford,PIN055494,725.74,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Brunel University,PIN055497,15884,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Aberdeen,PIN055499,15768,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,University of St  Andrews,PIN055502,450,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,University of St  Andrews,PIN055502,400,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,University of St  Andrews,PIN055502,475,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,University of St  Andrews,PIN055502,1179.02,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,University of St  Andrews,PIN055502,1401.16,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,University of St  Andrews,PIN055502,221,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,"St Mary's University, Twickenham, London",PIN055504,530.9,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,"St Mary's University, Twickenham, London",PIN055504,1079.63,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,"St Mary's University, Twickenham, London",PIN055504,225,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,"St Mary's University, Twickenham, London",PIN055504,200,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,"St Mary's University, Twickenham, London",PIN055504,155,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,Queen Mary University of London,PIN055506,622.92,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lancaster University,PIN055507,91636.3,
FCDO,CSC,17/12/2021,Visa Costs,Award Costs,University of Oxford,PIN055509,94.86,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,University of Oxford,PIN055509,1013.9,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,University of Reading,PIN055511,828.81,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,University of Reading,PIN055511,40,
FCDO,CSC,17/12/2021,Visa Costs,Award Costs,University of Reading,PIN055511,101.43,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,University of Reading,PIN055511,170,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,University of Reading,PIN055511,200,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,University of Reading,PIN055511,925,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,University of Reading,PIN055511,1877.13,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,The University of Leeds,PIN055512,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,The University of Leeds,PIN055513,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,The University of Leeds,PIN055514,18000,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Sheffield Hallam Univ,PIN055515,200,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,Sheffield Hallam Univ,PIN055515,21.55,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,Sheffield Hallam Univ,PIN055515,865.21,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,The University of Leeds,PIN055516,14800,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,The University of Leeds,PIN055517,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,The University of Leeds,PIN055518,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,The University of Leeds,PIN055519,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,The University of Leeds,PIN055520,16200,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,The University of Leeds,PIN055521,14800,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,The University of Leeds,PIN055522,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Sheffield Hallam Univ,PIN055523,43380,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,Sheffield Hallam Univ,PIN055524,388.98,
FCDO,CSC,17/12/2021,Visa Costs,Award Costs,Sheffield Hallam Univ,PIN055524,286.9,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Stirling,PIN055525,4000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Stirling,PIN055526,4000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Stirling,PIN055527,3750,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Stirling,PIN055529,3750,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Stirling,PIN055530,3750,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Stirling,PIN055531,3750,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055532,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055533,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055534,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055535,14624,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055536,14624,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055537,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Cardiff University,PIN055538,6280,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055539,14624,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055540,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Cardiff University,PIN055541,6280,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055542,14624,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055543,14624,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Cardiff University,PIN055544,6280,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055545,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055546,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Cardiff University,PIN055547,6280,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055548,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Cardiff University,PIN055549,6280,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055550,14624,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Brunel University,PIN055551,19855,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Aberdeen,PIN055552,17200,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Exeter,PIN055553,12180,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Exeter,PIN055554,15520,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Exeter,PIN055555,16800,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Exeter,PIN055556,21900,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Exeter,PIN055557,19400,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Exeter,PIN055558,21900,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Exeter,PIN055559,10500,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,University of Bristol,PIN055561,793.7,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,University of Aberdeen,PIN055564,2769.06,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,University of Aberdeen,PIN055564,925,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055565,22500,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,University of Oxford,PIN055566,200,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,University of Oxford,PIN055566,409.39,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Kings College London,PIN055567,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Kings College London,PIN055568,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Kings College London,PIN055569,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Kings College London,PIN055570,17488,
FCDO,CSC,17/12/2021,Award Support Costs,Award Costs,Kings College London,PIN055571,5000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Kings College London,PIN055571,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055573,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055574,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055575,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055576,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055577,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055578,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055579,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055580,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055581,18000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055582,22500,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055583,22500,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055584,22500,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055585,22500,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055586,22500,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055587,22500,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055588,22500,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055589,22500,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055590,22500,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055591,22500,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University College London Fees,PIN055592,22500,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,The University of Edinburgh,PIN055593,18000,
FCDO,CSC,17/12/2021,Award Support Costs,Award Costs,Kings College London,PIN055594,5000,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Kings College London,PIN055594,18000,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,The University of Leeds,PIN055595,3581.71,
FCDO,CSC,17/12/2021,Award Support Costs,Award Costs,Universty of Westminster,PIN055597,1500,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,University of Greenwich,PIN055598,11600,
FCDO,CSC,17/12/2021,Scholar Allowances,Award Costs,The University of Leeds,PIN055601,450,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,The University of Leeds,PIN055601,97.74,
FCDO,CSC,17/12/2021,Scholar Travel,Award Costs,The University of Leeds,PIN055601,855.74,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,The University of Leeds,PIN055603,157250,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,The University of Edinburgh,PIN055604,-1825,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Sheffield Hallam Univ,PIN055605,14556,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055606,14624,
FCDO,CSC,17/12/2021,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN055607,14624,
FCDO,CSC,17/12/2021,Alumni Engagement,Programme Costs,Pau Creative Ltd.,PIN055610,1536,
FCDO,CSC,17/12/2021,Miscellaneous,Programme Costs,Way With Words Group,PIN055611,705,
FCDO,CSC,17/12/2021,Alumni Engagement,Programme Costs,TFW Printers,PIN055612,660,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055614,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055615,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055616,1252.99,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055617,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055618,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055619,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055620,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055621,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055622,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055623,1133,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055624,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055625,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055626,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055627,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055628,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055629,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055630,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055631,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055632,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055633,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055635,1699.5,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055638,566.5,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055639,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055640,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055641,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055642,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055643,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055644,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055645,1699.5,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055646,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055647,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055648,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055649,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055650,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055651,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055652,639.34,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055653,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055654,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055655,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055656,2266,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055657,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055658,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055659,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055660,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055661,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055662,695,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055663,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055664,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055665,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055666,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055667,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055668,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055669,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055670,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055671,4170,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055672,3399,
FCDO,CSC,20/12/2021,Scholar Stipend,Award Costs,Scholar,PIN055673,1699.5,
