﻿Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,04/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058526,250
FCDO,CSC,04/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058526,1468.01
FCDO,CSC,04/05/2022,Scholar Stipend,Award Costs,Scholar,PIN058525,900.5
FCDO,CSC,04/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058525,1004.68
FCDO,CSC,04/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058524,1092
FCDO,CSC,04/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058524,732
FCDO,CSC,20/05/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN058569,600
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058507,600
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058495,600
FCDO,CSC,06/05/2022,Reimbursements,Award Costs,Scholar,PIN058473,1613
FCDO,CSC,03/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058545,439
FCDO,CSC,03/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058545,439
FCDO,CSC,03/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058545,-136
FCDO,CSC,03/05/2022,Scholar Stipend,Award Costs,Scholar,PIN058545,1408.89
FCDO,CSC,03/05/2022,Scholar Stipend,Award Costs,Scholar,PIN058545,2377.67
FCDO,CSC,03/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058545,27.65
FCDO,CSC,03/05/2022,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN058545,45.57
FCDO,CSC,06/05/2022,Award Support Costs,Award Costs,Scholar,PIN058505,5000
FCDO,CSC,06/05/2022,Award Support Costs,Award Costs,Scholar,PIN058504,5000
FCDO,CSC,20/05/2022,Tuition Fee,Award Costs,University of Glasgow,PIN058564,10733.34
FCDO,CSC,20/05/2022,Award Support Costs,Award Costs,Scholar,PIN058563,5000
FCDO,CSC,20/05/2022,Award Support Costs,Award Costs,Scholar,PIN058562,1000
FCDO,CSC,06/05/2022,Award Support Costs,Award Costs,Scholar,PIN058503,3000
FCDO,CSC,06/05/2022,Award Support Costs,Award Costs,Scholar,PIN058500,1000
FCDO,CSC,13/05/2022,Award Support Costs,Award Costs,Scholar,PIN058538,5000
FCDO,CSC,06/05/2022,Award Support Costs,Award Costs,Scholar,PIN058497,14850
FCDO,CSC,06/05/2022,Award Support Costs,Award Costs,Scholar,PIN058498,600
FCDO,CSC,06/05/2022,Award Support Costs,Award Costs,Scholar,PIN058498,2000
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058494,648
FCDO,CSC,13/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058537,2285
FCDO,CSC,06/05/2022,Award Support Costs,Award Costs,Scholar,PIN058521,6000
FCDO,CSC,06/05/2022,Award Support Costs,Award Costs,Scholar,PIN058493,5000
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,Loughborough University,PIN058492,18000
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,Loughborough University,PIN058491,18000
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,Loughborough University,PIN058490,9000
FCDO,CSC,13/05/2022,Tuition Fee,Award Costs,Leeds Beckett University,PIN058455,16250
FCDO,CSC,13/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058455,2916.69
FCDO,CSC,13/05/2022,Tuition Fee,Award Costs,Leeds Beckett University,PIN058455,16333.31
FCDO,CSC,13/05/2022,Scholar Travel,Award Costs,Scholar,PIN058539,936.62
FCDO,CSC,06/05/2022,Award Support Costs,Award Costs,Scholar,PIN058513,1815
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058485,1915
FCDO,CSC,27/05/2022,Tuition Fee,Award Costs,Oxford Brookes University,PIN058625,9974
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058484,3180
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058483,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058482,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058481,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058480,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058479,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058478,6050
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058477,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058476,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058475,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058474,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058472,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058471,3180
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058470,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058469,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058468,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058467,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058466,3180
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058465,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058464,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058463,3180
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058462,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058461,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058460,3180
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058459,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058458,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058457,1920
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,University of Dundee,PIN058456,1920
FCDO,CSC,27/05/2022,Tuition Fee,Award Costs,Staffordshire University,PIN058617,2115
FCDO,CSC,27/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058601,431
FCDO,CSC,27/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058601,225
FCDO,CSC,27/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058601,200
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058487,1915
FCDO,CSC,06/05/2022,Award Support Costs,Award Costs,Scholar,PIN058506,5000
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,Royal Veterinary College,PIN058506,18000
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN058502,16000
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,Loughborough University,PIN058509,17880
FCDO,CSC,27/05/2022,Tuition Fee,Award Costs,University of Aberdeen,PIN058600,5575
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058512,1350
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058512,1200
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058512,772.5
FCDO,CSC,06/05/2022,Visa Costs,Award Costs,Scholar,PIN058512,663
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058512,1350
FCDO,CSC,06/05/2022,Scholar Travel,Award Costs,Scholar,PIN058512,274
FCDO,CSC,06/05/2022,Scholar Travel,Award Costs,Scholar,PIN058512,221.02
FCDO,CSC,06/05/2022,Scholar Travel,Award Costs,Scholar,PIN058512,3788.87
FCDO,CSC,06/05/2022,Scholar Travel,Award Costs,Scholar,PIN058512,3309.4
FCDO,CSC,20/05/2022,Tuition Fee,Award Costs,Loughborough University,PIN058555,6366.6
FCDO,CSC,27/05/2022,Tuition Fee,Award Costs,Staffordshire University,PIN058616,2115
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058519,59
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058519,34.2
FCDO,CSC,06/05/2022,Scholar Travel,Award Costs,Scholar,PIN058519,463.53
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058517,69
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058517,250
FCDO,CSC,06/05/2022,Scholar Travel,Award Costs,Scholar,PIN058517,504.73
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058516,76
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058516,145
FCDO,CSC,06/05/2022,Scholar Travel,Award Costs,Scholar,PIN058516,358.74
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058515,99
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058515,155
FCDO,CSC,06/05/2022,Scholar Travel,Award Costs,Scholar,PIN058515,384.48
FCDO,CSC,06/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058518,89
FCDO,CSC,06/05/2022,Visa Costs,Award Costs,Scholar,PIN058518,25.1
FCDO,CSC,06/05/2022,Scholar Travel,Award Costs,Scholar,PIN058518,579.7
FCDO,CSC,13/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058529,200
FCDO,CSC,13/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058529,233.35
FCDO,CSC,13/05/2022,Scholar Travel,Award Costs,Scholar,PIN058529,1482.96
FCDO,CSC,13/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058532,510
FCDO,CSC,13/05/2022,Scholar Travel,Award Costs,Scholar,PIN058532,2769.6
FCDO,CSC,13/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058532,269.15
FCDO,CSC,13/05/2022,Tuition Fee,Award Costs,Royal Veterinary College,PIN058532,67500
FCDO,CSC,27/05/2022,Tuition Fee,Award Costs,University of Brighton,PIN058622,14800
FCDO,CSC,13/05/2022,Award Support Costs,Award Costs,Scholar,PIN058528,4900
FCDO,CSC,13/05/2022,Award Support Costs,Award Costs,Scholar,PIN058527,4900
FCDO,CSC,20/05/2022,Tuition Fee,Award Costs,Loughborough University,PIN058560,1605.9
FCDO,CSC,20/05/2022,Tuition Fee,Award Costs,Loughborough University,PIN058557,1605.9
FCDO,CSC,20/05/2022,Tuition Fee,Award Costs,Loughborough University,PIN058556,1605.9
FCDO,CSC,06/05/2022,Award Support Costs,Award Costs,Scholar,PIN058508,2900
FCDO,CSC,13/05/2022,Scholar Travel,Award Costs,Scholar,PIN058533,3244.9
FCDO,CSC,13/05/2022,Award Support Costs,Award Costs,Scholar,PIN058535,5000
FCDO,CSC,06/05/2022,Tuition Fee,Award Costs,Loughborough University,PIN058510,17880
FCDO,CSC,27/05/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058614,18000
FCDO,CSC,27/05/2022,Tuition Fee,Award Costs,The University of Edinburgh,PIN058613,18000
FCDO,CSC,27/05/2022,Scholar Allowances,Award Costs,Scholar,PIN058595,1475
FCDO,CSC,27/05/2022,Scholar Travel,Award Costs,Scholar,PIN058595,3683.62
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
