Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,07/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047643,1362,
DFID,CSC,07/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047644,1110,
DFID,CSC,07/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047645,2220,
DFID,CSC,07/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047646,1110,
DFID,CSC,07/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047647,1110,
DFID,CSC,07/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047648,1110,
DFID,CSC,10/07/2020,Scholar Allowances,Award Costs,Glasgow Caledonian University,PIN047649,450,
DFID,CSC,10/07/2020,Scholar Allowances,Award Costs,Glasgow Caledonian University,PIN047649,400,
DFID,CSC,10/07/2020,Tuition Fee,Award Costs,University of Strathclyde,PIN047650,15160,
DFID,CSC,10/07/2020,Award Support Costs,Award Costs,University of Strathclyde,PIN047651,1815,
DFID,CSC,10/07/2020,Scholar Travel,Award Costs,Scholar,PIN047654,955,
DFID,CSC,10/07/2020,Tuition Fee,Award Costs,University of Durham,PIN047656,168800,
DFID,CSC,10/07/2020,Scholar Travel,Award Costs,Scholar,PIN047657,680,
DFID,CSC,10/07/2020,Scholar Engagement,Programme Costs,Juan Casasbuenas,PIN047661,600,
DFID,CSC,10/07/2020,Scholar Engagement,Programme Costs,Commission Chair,PIN047667,593.26,
DFID,CSC,10/07/2020,Scholar Engagement,Programme Costs,Commission Chair,PIN047667,189.5,
DFID,CSC,10/07/2020,Commission Meetings,Admin Costs,Commission Chair,PIN047667,112.05,
DFID,CSC,10/07/2020,Commission Meetings,Admin Costs,Commission Chair,PIN047667,226.8,
DFID,CSC,10/07/2020,Commission Meetings,Admin Costs,Commission Chair,PIN047667,876.46,
DFID,CSC,10/07/2020,Scholar Allowances,Award Costs,Scholar,PIN047669,1260,
DFID,CSC,14/07/2020,Scholar Allowances,Award Costs,Scholar,PIN047670,239,
DFID,CSC,14/07/2020,Scholar Allowances,Award Costs,Scholar,PIN047670,473,
DFID,CSC,14/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047670,1110,
DFID,CSC,14/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047671,1110,
DFID,CSC,14/07/2020,Scholar Travel,Award Costs,Scholar,PIN047672,950,
DFID,CSC,14/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047673,1110,
DFID,CSC,15/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047674,510.55,
DFID,CSC,17/07/2020,Scholar Allowances,Award Costs,Scholar,PIN047675,600,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,1551.18,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,1513.76,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,1404.25,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,1148.98,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,1140.29,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,1130.29,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,1080.84,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,968.16,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,905.47,
DFID,CSC,17/07/2020,Fieldwork Airfare,Award Costs,Diversity Travel,PIN047676,900.65,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,778.19,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,762.77,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,717.39,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,628.21,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,590.66,
DFID,CSC,17/07/2020,Fieldwork Airfare,Award Costs,Diversity Travel,PIN047676,513.87,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,512.93,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,505.69,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,462.37,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,448.04,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,447.36,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,405.37,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,342.37,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,245,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,167.09,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,82.1,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,80,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,76.6,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,76.6,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,76.6,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,50.5,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,40.1,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,38.1,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,36.1,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,29,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,28.4,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,21.4,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047676,21.1,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Louise Ackers,PIN047677,1183.45,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Louise Ackers,PIN047677,1183.45,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Louise Ackers,PIN047677,1183.45,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Louise Ackers,PIN047677,1183.45,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Louise Ackers,PIN047677,1183.45,
DFID,CSC,17/07/2020,Scholar Travel,Award Costs,Louise Ackers,PIN047677,1183.45,
DFID,CSC,17/07/2020,Miscellaneous,Admin Costs,Crowe UK LLP,PIN047678,2520,
DFID,CSC,16/07/2020,Scholar Allowances,Award Costs,Scholar,PIN047680,2040,
DFID,CSC,16/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047681,1219.4,
DFID,CSC,16/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047681,130.6,
DFID,CSC,16/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047682,510.55,
DFID,CSC,16/07/2020,Scholar Allowances,Award Costs,Scholar,PIN047683,1920,
DFID,CSC,24/07/2020,Scholar Allowances,Award Costs,University College London,PIN047684,1975,
DFID,CSC,24/07/2020,Scholar Travel,Award Costs,University College London,PIN047684,4102.94,
DFID,CSC,24/07/2020,Tuition Fee,Award Costs,University of Manchester,PIN047685,16400,
DFID,CSC,24/07/2020,Award Support Costs,Award Costs,The University of Salford,PIN047690,800,
DFID,CSC,24/07/2020,Award Support Costs,Award Costs,The University of Salford,PIN047690,3000,
DFID,CSC,24/07/2020,Scholar Engagement,Programme Costs,QUEEN ELIZABETH CENTRE,PIN047692,20121.6,
DFID,CSC,24/07/2020,Scholar Engagement,Programme Costs,Future Learn Limited,PIN047693,7764,
DFID,CSC,24/07/2020,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN047694,7500,
DFID,CSC,24/07/2020,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN047694,43200,
DFID,CSC,24/07/2020,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN047694,20400,
DFID,CSC,24/07/2020,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN047694,12000,
DFID,CSC,24/07/2020,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN047694,84000,
DFID,CSC,24/07/2020,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN047694,83700,
DFID,CSC,24/07/2020,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN047694,52800,
DFID,CSC,24/07/2020,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN047695,3000,
DFID,CSC,24/07/2020,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN047695,8850,
DFID,CSC,24/07/2020,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN047695,44250,
DFID,CSC,24/07/2020,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN047695,50000,
DFID,CSC,24/07/2020,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN047695,250000,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047696,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047697,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047698,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047699,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047700,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047701,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047702,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047703,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047704,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047705,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047706,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047707,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047708,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047709,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047710,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047711,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047712,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047713,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047714,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047715,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047716,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047717,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047718,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047719,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047720,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047721,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047722,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047723,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047724,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047725,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047726,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047727,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047728,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047729,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047730,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047731,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047732,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047733,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047734,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047735,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047736,510.55,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047737,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047738,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047739,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047740,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047741,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047742,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047743,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047744,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047745,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047746,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047747,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047748,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047749,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047750,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047751,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047752,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047753,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047754,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047755,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047756,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047757,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047758,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047759,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047760,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047761,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047762,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047763,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047764,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047765,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047766,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047767,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047768,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047769,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047770,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047771,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047772,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047773,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047774,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047775,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047776,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047777,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047778,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047779,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047780,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047781,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047782,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047783,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047784,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047785,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047786,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047787,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047788,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047789,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047790,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047791,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047792,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047793,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047794,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047795,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047796,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047797,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047798,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047799,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047800,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047801,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047802,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047803,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047804,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047805,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047806,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047807,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047808,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047809,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047810,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047811,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047812,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047813,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047814,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047815,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047816,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047817,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047818,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047819,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047820,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047821,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047822,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047823,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047824,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047825,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047826,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047827,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047828,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047829,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047830,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047831,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047832,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047833,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047834,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047835,555,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047836,1110,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047837,1362,
DFID,CSC,28/07/2020,Scholar Stipend,Award Costs,Scholar,PIN047838,1110,
