Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,1548.27,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,1548.27,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,1189.56,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,916.62,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,831.44,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,732.76,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,687.76,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,624.9,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,618,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,612.67,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,612.67,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,611.67,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,611.07,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,541.37,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,497.87,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,490.76,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,487.44,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,414,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,397.96,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,395,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,395,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,367,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,362.99,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,356.34,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,343,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,334,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,306,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,300,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,234.04,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,170,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,115,
DFID,CSC,19/06/2020,Fieldwork Airfare,Award Costs,Diversity Travel,PIN047040,95,
DFID,CSC,19/06/2020,Fieldwork Airfare,Award Costs,Diversity Travel,PIN047040,85,
DFID,CSC,19/06/2020,Scholar Travel,Award Costs,Diversity Travel,PIN047040,70,
DFID,CSC,19/06/2020,Tuition Fee,Award Costs,University of Southampton,PIN047041,11960,
DFID,CSC,19/06/2020,Scholar Engagement,Programme Costs,Commissioner,PIN047042,229.55,
DFID,CSC,19/06/2020,Scholar Engagement,Programme Costs,Commissioner,PIN047042,180,
DFID,CSC,19/06/2020,Commission Meetings,Admin Costs,Commissioner,PIN047042,43.55,
DFID,CSC,19/06/2020,Commission Meetings,Admin Costs,Commissioner,PIN047042,94.1,
DFID,CSC,19/06/2020,Commission Meetings,Admin Costs,Commissioner,PIN047042,43.55,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047047,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047048,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047049,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047050,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047051,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047052,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047053,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047054,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047055,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047056,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047057,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047058,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047059,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047060,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047061,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047062,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047063,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047064,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047065,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047066,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047067,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047068,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047069,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047070,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047071,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047072,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047073,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047074,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047075,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047076,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047077,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047078,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047079,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047080,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047081,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047082,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047083,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047084,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047085,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047086,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047087,555,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047088,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047089,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047090,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047091,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047092,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047093,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047094,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047095,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047096,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047097,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047098,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047099,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047100,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047101,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047102,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047103,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047104,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047105,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047106,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047107,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047108,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047109,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047110,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047111,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047112,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047113,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047114,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047115,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047116,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047117,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047118,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047119,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047120,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047121,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047122,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047123,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047124,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047125,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047126,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047127,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047128,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047129,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047130,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047131,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047132,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047133,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047134,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047135,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047136,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047137,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047138,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047139,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047140,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047141,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047142,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047143,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047144,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047145,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047146,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047147,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047148,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047149,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047150,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047151,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047152,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047153,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047154,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047155,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047156,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047157,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047158,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047159,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047160,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047161,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047162,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047163,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047164,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047165,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047166,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047167,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047168,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047169,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047170,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047171,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047172,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047173,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047174,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047175,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047176,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047177,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047178,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047179,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047180,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047181,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047182,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047183,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047184,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047185,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047186,555,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047187,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047188,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047189,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047190,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047191,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047192,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047193,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047194,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047195,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047196,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047197,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047198,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047199,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047200,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047201,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047202,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047203,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047204,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047205,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047206,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047207,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047208,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047209,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047210,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047211,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047212,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047213,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047214,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047215,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047216,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047217,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047218,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047219,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047220,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Programme Costs,Scholar,PIN047221,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047222,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047223,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047224,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047225,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047226,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047227,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047228,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047229,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047230,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047231,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047232,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047233,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047234,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047235,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047236,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047237,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047238,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047239,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047240,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047241,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047242,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047243,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047244,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047245,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047246,681,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047247,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047248,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047249,1362,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047250,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047251,1110,
DFID,CSC,26/06/2020,Scholar Stipend,Award Costs,Scholar,PIN047252,1110,
