Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,Lond Sch Hygiene & Tropical Me,PIN046908,22500,
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,The Open University,PIN046909,20196,
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,The Open University,PIN046909,51960,
DFID,CSC,01/05/2020,Scholar Travel,Award Costs,Scholar,PIN046910,528,
DFID,CSC,01/05/2020,Tuition Fee,Award Costs,The Cambridge Commonwealth Trust,PIN046912,18000,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,Imperial College London,PIN046913,10000,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,Imperial College London,PIN046914,3366,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,Imperial College London,PIN046914,5000,
DFID,CSC,01/05/2020,Award Support Costs,Award Costs,Imperial College London,PIN046914,5000,
DFID,CSC,01/05/2020,Scholar Travel,Award Costs,Scholar,PIN046916,580,
DFID,CSC,01/05/2020,Scholar Engagement,Programme Costs,Future Learn Limited,PIN046917,10800,
DFID,CSC,07/05/2020,Scholar Allowances,Award Costs,University College London,PIN046924,1200,
DFID,CSC,07/05/2020,Scholar Allowances,Award Costs,University College London,PIN046924,1350,
DFID,CSC,07/05/2020,Visa Costs,Award Costs,University College London,PIN046924,78.77,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,University College London,PIN046924,3516.4,
DFID,CSC,07/05/2020,Visa Costs,Award Costs,University College London,PIN046925,319.13,
DFID,CSC,07/05/2020,Scholar Allowances,Award Costs,University College London,PIN046925,1600,
DFID,CSC,07/05/2020,Scholar Allowances,Award Costs,University College London,PIN046925,1800,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,University College London,PIN046925,4185.31,
DFID,CSC,07/05/2020,Award Support Costs,Award Costs,Bees for Development,PIN046926,1247.66,
DFID,CSC,07/05/2020,Award Support Costs,Award Costs,Bees for Development,PIN046926,1247.67,
DFID,CSC,07/05/2020,Award Support Costs,Award Costs,Bees for Development,PIN046926,1247.67,
DFID,CSC,07/05/2020,Visa Costs,Award Costs,Bees for Development,PIN046926,262.53,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Scholar,PIN046927,590,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Scholar,PIN046929,731.54,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,35,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,582.19,
BEIS,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,19.9,
BEIS,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,354.64,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,13.5,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,849.04,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,369.37,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,459.58,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,450.31,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,904.42,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,-657.62,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,999.7,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,569.97,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,652.17,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046932,551.5,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046933,874.07,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046933,806,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046933,668.88,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046933,533.74,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046933,526.26,
BEIS,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046933,422.37,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046933,36,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046933,17,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046933,-510.8,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,1551.49,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,1107.7,
DFID,CSC,07/05/2020,Fieldwork Airfare,Award Costs,Diversity Travel,PIN046934,894.46,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,892.39,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,830.96,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,822.76,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,763.09,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,763.09,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,763.09,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,611.36,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,608.66,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,603.26,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,589.84,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,586.16,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,497.87,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,89.9,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,23,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,20,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,19,
BEIS,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046934,-604.19,
DFID,CSC,07/05/2020,Fieldwork Airfare,Award Costs,Diversity Travel,PIN046935,895.53,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,825.02,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,781.99,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,751.3,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,751.3,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,734.49,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,734.49,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,712.89,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,686.36,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,661.36,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,630.27,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,572.16,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,513.96,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,447.8,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,39.1,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,31.3,
DFID,CSC,07/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046935,31.3,
DFID,CSC,07/05/2020,Scholar Engagement,Programme Costs,Diversity Travel,PIN046936,2253.76,
DFID,CSC,07/05/2020,Scholar Stipend,Award Costs,Scholar,PIN046938,1110,
DFID,CSC,07/05/2020,Scholar Stipend,Award Costs,Scholar,PIN046939,1110,
DFE,CSC,15/05/2020,Tuition Fee,Award Costs,University of Exeter,PIN046941,23700,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Scholar,PIN046945,528.87,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Scholar,PIN046946,85.5,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Scholar,PIN046946,955,
DFID,CSC,15/05/2020,Scholar Allowances,Award Costs,Sch Oriental & African Studies,PIN046947,600,
DFID,CSC,15/05/2020,Scholar Allowances,Award Costs,Sch Oriental & African Studies,PIN046947,675,
DFID,CSC,15/05/2020,Visa Costs,Award Costs,Sch Oriental & African Studies,PIN046947,539.89,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Sch Oriental & African Studies,PIN046947,1890.4,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046948,510.8,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046948,105,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046949,163.5,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046949,2187.17,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046949,801.76,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046949,554.16,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046949,423.61,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046949,371.15,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046949,42,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046949,41.1,
BEIS,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046949,-334.14,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046950,449.01,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046950,1035.17,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046950,993.53,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046950,596.87,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046950,1069.74,
DFID,CSC,15/05/2020,Scholar Travel,Award Costs,Diversity Travel,PIN046950,38.79,
DFID,CSC,15/05/2020,Scholar Stipend,Award Costs,Scholar,PIN046951,1110,
DFID,CSC,15/05/2020,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN046955,7500,
DFID,CSC,15/05/2020,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN046955,43200,
DFID,CSC,15/05/2020,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN046955,20400,
DFID,CSC,15/05/2020,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN046955,12000,
DFID,CSC,15/05/2020,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN046955,84000,
DFID,CSC,15/05/2020,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN046955,83700,
DFID,CSC,15/05/2020,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN046955,52800,
DFID,CSC,15/05/2020,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN046956,3000,
DFID,CSC,15/05/2020,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN046956,8850,
DFID,CSC,15/05/2020,Secretariat Service Provision,Admin Costs,Association of Commonwealth Univs,PIN046956,44250,
DFID,CSC,15/05/2020,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN046956,50000,
DFID,CSC,15/05/2020,Secretariat Service Provision,Programme Costs,Association of Commonwealth Univs,PIN046956,250000,
DFID,CSC,15/05/2020,Scholar Allowances,Award Costs,Scholar,PIN046957,478,
DFID,CSC,15/05/2020,Scholar Allowances,Award Costs,Scholar,PIN046957,478,
DFID,CSC,15/05/2020,Scholar Stipend,Award Costs,Scholar,PIN046957,2724,
DFID,CSC,19/05/2020,Scholar Stipend,Award Costs,Scholar,PIN046958,1110,
DFID,CSC,22/05/2020,Tuition Fee,Award Costs,St.George's University of London,PIN046960,16800,
DFID,CSC,22/05/2020,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN046961,16575,
DFID,CSC,22/05/2020,Tuition Fee,Award Costs,University of Dundee,PIN046962,17950,
DFID,CSC,22/05/2020,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN046963,16572,
DFID,CSC,22/05/2020,Tuition Fee,Award Costs,University of Southampton,PIN046964,18000,
DFID,CSC,22/05/2020,Award Support Costs,Award Costs,University of Southampton,PIN046965,5000,
DFID,CSC,22/05/2020,Tuition Fee,Award Costs,University College London Fees,PIN046967,995.69,
DFID,CSC,22/05/2020,Scholar Travel,Award Costs,Scholar,PIN046968,565.86,
DFID,CSC,22/05/2020,Award Support Costs,Award Costs,University of Oxford,PIN046970,8000,
DFID,CSC,22/05/2020,Tuition Fee,Award Costs,University of Oxford,PIN046970,8540,
DFID,CSC,22/05/2020,Award Support Costs,Award Costs,University of Strathclyde,PIN046972,5000,
DFID,CSC,22/05/2020,Scholar Allowances,Award Costs,University of Oxford,PIN046973,225,
DFID,CSC,22/05/2020,Scholar Allowances,Award Costs,University of Oxford,PIN046973,200,
DFID,CSC,22/05/2020,Visa Costs,Award Costs,University of Oxford,PIN046973,17,
DFID,CSC,22/05/2020,Scholar Travel,Award Costs,University of Oxford,PIN046973,389.7,
DFID,CSC,22/05/2020,Tuition Fee,Award Costs,University of Strathclyde,PIN046974,11720,
DFID,CSC,22/05/2020,Scholar Allowances,Award Costs,Scholar,PIN046976,779.81,
DFID,CSC,22/05/2020,Scholar Allowances,Award Costs,Scholar,PIN046976,779.81,
DFID,CSC,22/05/2020,Scholar Allowances,Award Costs,Scholar,PIN046977,889.74,
DFID,CSC,22/05/2020,Scholar Allowances,Award Costs,Scholar,PIN046978,819.07,
DFID,CSC,22/05/2020,Scholar Allowances,Award Costs,Scholar,PIN046978,819.07,
DFID,CSC,22/05/2020,Scholar Allowances,Award Costs,Scholar,PIN046979,881.89,
DFID,CSC,21/05/2020,Scholar Stipend,Award Costs,Scholar,PIN046981,1665,
DFID,CSC,21/05/2020,Scholar Stipend,Award Costs,Scholar,PIN046982,1620.55,
DFID,CSC,29/05/2020,Scholar Travel,Award Costs,Scholar,PIN046983,538.97,
DFID,CSC,29/05/2020,Scholar Travel,Award Costs,Scholar,PIN046984,595.87,
DFID,CSC,29/05/2020,Visa Costs,Award Costs,University of St  Andrews,PIN046986,65.9,
DFID,CSC,29/05/2020,Scholar Travel,Award Costs,University of St  Andrews,PIN046986,831.6,
DFID,CSC,29/05/2020,Scholar Allowances,Award Costs,University of St  Andrews,PIN046986,450,
DFID,CSC,29/05/2020,Scholar Allowances,Award Costs,University of St  Andrews,PIN046986,400,
DFID,CSC,29/05/2020,Scholar Travel,Award Costs,University of St  Andrews,PIN046986,15.7,
DFID,CSC,29/05/2020,Scholar Travel,Award Costs,University of St  Andrews,PIN046986,943.96,
DFID,CSC,29/05/2020,Scholar Travel,Award Costs,Scholar,PIN046989,955,
DFID,CSC,19/05/2020,Scholar Travel,Award Costs,Scholar,PIN046991,995,
DFID,CSC,19/05/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN046991,9.95,
DFID,CSC,26/05/2020,Scholar Stipend,Award Costs,Scholar,PIN046992,967.75,
DFID,CSC,26/05/2020,Scholar Stipend,Award Costs,Scholar,PIN046992,780.09,
DFID,CSC,26/05/2020,Scholar Stipend,Award Costs,Scholar,PIN046992,-523.83,
DFID,CSC,26/05/2020,Visa Costs,Award Costs,Scholar,PIN046992,268.4,
DFID,CSC,26/05/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN046992,20.16,
DFID,CSC,28/05/2020,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN046993,13.13,
DFID,CSC,28/05/2020,Scholar Stipend,Award Costs,Scholar,PIN046993,1313.37,
DFID,CSC,05/05/2020,Scholar Allowances,Award Costs,Scholar,PRF000188,-600,
DFID,CSC,12/05/2020,Scholar Stipend,Award Costs,Scholar,PRF000189,-1110,
BEIS,CSC,12/05/2020,Award Support Costs,Award Costs,University of Sheffield,PRF000190,-689.09,
BEIS,CSC,22/05/2020,Award Support Costs,Award Costs,The University of York,PRF000191,-1272.96,
DFID,CSC,05/05/2020,Engagement,Programme Costs,NatWest CC,NOM000970,128.42,
DFID,CSC,05/05/2020,Engagement,Programme Costs,NatWest CC,NOM000970,19,
DFID,CSC,05/05/2020,Engagement,Programme Costs,NatWest CC,NOM000970,59,
DFID,CSC,05/05/2020,Engagement,Programme Costs,NatWest CC,NOM000970,127.47,
DFID,CSC,05/05/2020,Photocopying,Programme Costs,NatWest CC,NOM000970,23.35,
DFID,CSC,05/05/2020,Engagement,Programme Costs,NatWest CC,NOM000970,127.64,
DFID,CSC,05/05/2020,Engagement,Programme Costs,NatWest CC,NOM000970,21.16,
DFID,CSC,05/05/2020,Engagement,Programme Costs,NatWest CC,NOM000970,97.5,
DFID,CSC,05/05/2020,Engagement,Programme Costs,NatWest CC,NOM000970,128.28,
