Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount, Invoice Description
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045807,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045808,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045809,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045810,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045811,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045812,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045813,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045814,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045815,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045816,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045817,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045818,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045819,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045820,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045821,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045822,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045823,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045824,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045825,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045826,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045827,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045828,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045829,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045830,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045831,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045832,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045833,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045834,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045835,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045836,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045837,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045838,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Programme Costs,Scholar,PIN045839,984.44,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045840,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045841,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045842,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045843,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045844,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045845,555,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045846,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045847,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045848,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045849,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045850,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045851,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045852,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045853,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045854,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045855,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045856,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045857,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045858,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045859,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045860,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045861,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045862,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045863,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045864,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045865,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045866,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045868,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045869,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045870,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045871,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045872,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045873,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045874,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045875,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045876,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045877,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045878,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045879,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045880,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045881,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045882,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045883,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045884,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045886,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045887,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045888,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045889,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045890,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045891,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045892,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045893,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045894,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045895,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045896,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045897,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045898,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045899,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045900,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045901,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045902,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045903,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045904,681,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045905,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045906,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045907,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045908,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045909,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045910,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045911,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045912,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045913,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045914,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045915,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045916,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045917,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045918,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045919,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045920,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045921,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045922,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045923,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045924,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045925,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045926,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045927,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045928,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045929,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045930,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045931,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045932,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045933,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045934,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045936,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045937,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045938,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045939,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045940,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045941,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045942,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045943,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045944,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045945,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045946,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045947,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045948,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045949,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045950,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045951,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045952,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045953,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045954,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045955,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045956,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045957,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045958,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045959,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045960,536.97,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045961,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045962,1362,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045963,681,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045964,681,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045965,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045966,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045968,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045969,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045970,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045971,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045972,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045973,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045974,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045975,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045976,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045977,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045978,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045979,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045980,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045981,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045982,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045983,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045984,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045985,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045986,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045987,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045988,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045989,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045990,555,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045991,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045992,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045993,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045994,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045995,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045996,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045997,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045998,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN045999,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046000,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046001,555,
DFID,CSC,23/04/2020,Scholar Stipend,Programme Costs,Scholar,PIN046002,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046003,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046004,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046005,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046006,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046007,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046008,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046009,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046010,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046011,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046012,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046013,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046014,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046015,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046016,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046017,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046018,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046019,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046020,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046021,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046022,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046023,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046024,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046025,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046026,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046027,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046028,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046029,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046030,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046031,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046032,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046033,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046034,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046035,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046036,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046037,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046038,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046039,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046040,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046041,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046042,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046043,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046044,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046045,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046046,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046047,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046048,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046049,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046050,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046051,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046052,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046053,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046054,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046055,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046056,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046057,1110,
DFID,CSC,23/04/2020,Scholar Stipend,Award Costs,Scholar,PIN046058,1110,
