Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,2390.6
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,2374.5
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,2321.72
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,2200.23
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,2083.39
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,2083.39
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,2058.73
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1960.2
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1823.79
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1787.39
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1741.2
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1724.8
FCDO,CSC,10/11/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN066004,1724.32
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1699.2
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1640.06
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1635.26
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1632.52
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1608.34
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1605.93
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1579.21
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1577.53
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1547.84
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1527.5
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1519.4
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1418.46
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1399.99
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1340.46
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1300.71
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1275.1
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1262.19
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1257.58
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1243.06
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1242.52
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1239.09
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1200.45
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1197.9
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1174.71
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1168.9
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1162.6
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1144.71
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1135.78
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1133.58
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1123.99
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1115.2
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1111.68
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1110.89
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1102.44
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1090.4
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1082.49
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1077.16
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1063.81
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1047.84
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1036.69
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1021.7
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,1008.14
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,994.36
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,979.17
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,979.17
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,974.65
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,962.99
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,961.46
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,959.05
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,904.8
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,903.48
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,901.45
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,899.07
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,895.35
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,883.5
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,881.77
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,877.04
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,870.52
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,868.23
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,845.33
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,829.17
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,827.58
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,814.36
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,803.91
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,785.71
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,783.77
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,756.08
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,754.81
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,699.45
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,687.47
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,680.84
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,640.61
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,300.2
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,118
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,101
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,100
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,95.4
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,90.9
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,87.9
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,84.7
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,78.86
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,68.9
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,68.9
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,62.4
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,62
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,58.4
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,58.4
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,58.4
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,56
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,55.9
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,55
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,53.7
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,53.7
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,52.7
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,50.6
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,49
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,40.9
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,35.7
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,34.2
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,28.1
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,28
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,26.7
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,26.6
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,8.1
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,-949.59
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,-964.91
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,-1066.45
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,-1404.92
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,-1511.07
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,-1559.02
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,-1559.19
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,-1914.2
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,-1960.2
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,-1960.2
FCDO,CSC,10/11/2023,Scholar Travel,Award Costs,Diversity Travel,PIN066004,-2339.9
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065930,-1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065931,1637.96
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065932,1637.96
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065933,1637.96
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065934,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065935,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065936,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065937,1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065938,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065939,1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065940,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065941,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065942,-1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065951,1819.95
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065952,1819.95
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065953,1637.96
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065954,1637.96
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065955,1637.96
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065956,1637.96
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065957,1637.96
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065958,1637.96
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065959,1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065960,1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065961,1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065962,1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065963,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065964,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065965,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065966,1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065967,1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065968,1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065969,1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065970,1819.95
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065971,1819.95
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065972,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065973,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065974,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065975,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065976,1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065977,1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065978,1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065979,1733.25
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065980,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065981,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065982,1559.93
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Loughborough University,PIN065983,1637.96
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,University of Dundee,PIN065984,10696
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,University of Dundee,PIN065985,16720
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Cardiff University,PIN065986,7160
FCDO,CSC,10/11/2023,Award Support Costs,Award Costs,University of Glasgow,PIN065948,5000
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Universty of Westminster,PIN065943,3198.3
FCDO,CSC,10/11/2023,Award Support Costs,Award Costs,University of Manchester,PIN065944,2500
FCDO,CSC,10/11/2023,Award Support Costs,Award Costs,University of Chester,PIN065990,10000
FCDO,CSC,10/11/2023,Award Support Costs,Award Costs,University of Aberdeen,PIN065945,5000
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,University of Aberdeen,PIN065945,17200
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,University of Essex,PIN065946,4771.67
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,Green Templeton College,PIN065947,6000
FCDO,CSC,10/11/2023,Tuition Fee,Award Costs,University of Bath,PIN065987,22500
FCDO,CSC,10/11/2023,Scholar Allowances,Award Costs,University of Bath,PIN065987,200
FCDO,CSC,10/11/2023,Scholar Allowances,Award Costs,University of Bath,PIN065987,225
FCDO,CSC,10/11/2023,Visa Costs,Award Costs,University of Bath,PIN065987,44
FCDO,CSC,10/11/2023,Alumni Engagement,Programme Costs,TFW Printers,PIN065998,1512
FCDO,CSC,10/11/2023,Engagement,Programme Costs,Scholar,PIN066000,1249.2
FCDO,CSC,10/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066001,576
FCDO,CSC,10/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066001,290
FCDO,CSC,10/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066001,1347
FCDO,CSC,10/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066002,1347
FCDO,CSC,10/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066003,290
FCDO,CSC,10/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066003,290
FCDO,CSC,10/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066003,1652
FCDO,CSC,10/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066005,3859.51
FCDO,CSC,10/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066006,4658.57
FCDO,CSC,10/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066007,3000.06
FCDO,CSC,13/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066107,-3000.06
FCDO,CSC,13/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066107,-4658.57
FCDO,CSC,13/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066107,-3859.51
FCDO,CSC,14/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066008,3589.55
FCDO,CSC,14/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066009,1564.33
FCDO,CSC,14/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066009,1564.33
FCDO,CSC,14/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066010,2648.08
FCDO,CSC,14/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066011,994.03
FCDO,CSC,14/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066012,4766.78
FCDO,CSC,17/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066013,600
FCDO,CSC,17/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066017,600
FCDO,CSC,17/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066022,1347
FCDO,CSC,17/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066108,522
FCDO,CSC,17/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066108,1922.25
FCDO,CSC,17/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066108,522
FCDO,CSC,17/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066108,2629.04
FCDO,CSC,17/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066108,522
FCDO,CSC,17/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066108,2168.25
FCDO,CSC,17/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066108,-4766.78
FCDO,CSC,17/11/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN066108,82.85
FCDO,CSC,21/11/2023,Scholar Advances,Award Costs,Scholar,PIN066028,1300
FCDO,CSC,21/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066029,1055.8
FCDO,CSC,21/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066031,646.64
FCDO,CSC,21/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066031,646.64
FCDO,CSC,21/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066032,779.92
FCDO,CSC,21/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066033,740.66
FCDO,CSC,21/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066033,499.6
FCDO,CSC,21/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066034,2074.11
FCDO,CSC,21/11/2023,Cash Card Transfers,Award Costs,Scholar,PIN066035,2603.24
FCDO,CSC,22/11/2023,Scholar Allowances,Award Costs,Scholar,PIN066109,522
FCDO,CSC,22/11/2023,Scholar Stipend,Award Costs,Scholar,PIN066109,1922.25
FCDO,CSC,22/11/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN066109,24.44
