Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,04/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065743,1045.39
FCDO,CSC,04/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065743,4956
FCDO,CSC,04/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065743,4021.5
FCDO,CSC,04/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065743,3933
FCDO,CSC,04/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065743,4041
FCDO,CSC,04/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065743,4173.75
FCDO,CSC,04/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065743,4129.5
FCDO,CSC,04/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065743,4021.5
FCDO,CSC,04/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065743,5064.56
FCDO,CSC,04/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065743,4173.75
FCDO,CSC,04/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065743,4021.5
FCDO,CSC,04/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065743,4218
FCDO,CSC,04/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065743,4041
FCDO,CSC,04/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065743,4956
FCDO,CSC,04/10/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065743,635.85
FCDO,CSC,04/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065601,4659.7
FCDO,CSC,04/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065603,3559.14
FCDO,CSC,04/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065604,2824.12
FCDO,CSC,04/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065605,4079.82
FCDO,CSC,04/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065606,4202.97
FCDO,CSC,04/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065607,2296.42
FCDO,CSC,05/10/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001289,110
FCDO,CSC,05/10/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001289,646.81
FCDO,CSC,05/10/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001289,2122.35
FCDO,CSC,05/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065760,-4202.97
FCDO,CSC,05/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065760,-4079.82
FCDO,CSC,05/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065760,-2824.12
FCDO,CSC,05/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065760,-3559.14
FCDO,CSC,05/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065760,-2296.42
FCDO,CSC,05/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065760,-390.93
FCDO,CSC,05/10/2023,Cash Card Transfers,Award Costs,Scholar,PIN065760,-4659.7
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065584,510.69
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065585,1788.26
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065587,529
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065590,751.48
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065590,501.95
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065591,1382.43
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065592,1299
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065592,870
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065573,600
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065580,2472
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065593,1015.2
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065594,730.94
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065596,1245.17
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065597,812.16
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065598,275
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065598,1177.63
FCDO,CSC,06/10/2023,Commission Meetings,Admin Costs,Scholar,PIN065600,3000
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065744,522
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065744,728
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065744,728
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065744,522
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065744,522
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065744,522
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065744,522
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065744,522
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065744,522
FCDO,CSC,06/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065744,522
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065744,4021.5
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065744,4932.4
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065744,4932.4
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065744,3977.25
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065744,3933
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065744,4041
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065744,4041
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065744,4306.5
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065744,4041
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065744,4932.4
FCDO,CSC,06/10/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065744,487.9
FCDO,CSC,06/10/2023,Scholar Stipend,Award Costs,Scholar,PRF000294,-3708
FCDO,CSC,10/10/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN065608,15
FCDO,CSC,10/10/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN065608,998.75
FCDO,CSC,10/10/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN065609,15
FCDO,CSC,10/10/2023,Alumni Engagement,Programme Costs,Association of Commonwealth Univs,PIN065609,1006.52
FCDO,CSC,11/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065761,728
FCDO,CSC,11/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065761,522
FCDO,CSC,11/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065761,522
FCDO,CSC,11/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065761,522
FCDO,CSC,11/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065761,522
FCDO,CSC,11/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065761,5281.68
FCDO,CSC,11/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065761,3888.75
FCDO,CSC,11/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065761,3711.75
FCDO,CSC,11/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065761,3844.5
FCDO,CSC,11/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065761,3667.5
FCDO,CSC,11/10/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065761,232.12
FCDO,CSC,11/10/2023,Scholar Advances,Award Costs,Scholar,PIN065610,500
FCDO,CSC,12/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065762,522
FCDO,CSC,12/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065762,522
FCDO,CSC,12/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065762,522
FCDO,CSC,12/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065762,522
FCDO,CSC,12/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065762,522
FCDO,CSC,12/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065762,522
FCDO,CSC,12/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065762,522
FCDO,CSC,12/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065762,522
FCDO,CSC,12/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065762,3402
FCDO,CSC,12/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065762,3756
FCDO,CSC,12/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065762,3888.75
FCDO,CSC,12/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065762,3888.75
FCDO,CSC,12/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065762,3800.25
FCDO,CSC,12/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065762,3800.25
FCDO,CSC,12/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065762,4606.72
FCDO,CSC,12/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065762,3711.75
FCDO,CSC,12/10/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065762,350.31
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,University of Chester,PIN065680,1575
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,University of Chester,PIN065680,1400
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,University of Chester,PIN065680,1375
FCDO,CSC,13/10/2023,Scholar Travel,Award Costs,University of Chester,PIN065680,3505.29
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,University of Chester,PIN065680,1510.19
FCDO,CSC,13/10/2023,Visa Costs,Award Costs,University of Chester,PIN065680,1153.07
FCDO,CSC,13/10/2023,Scholar Travel,Award Costs,University of Chester,PIN065680,8600.82
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN065615,7600
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN065617,7600
FCDO,CSC,13/10/2023,Award Support Costs,Award Costs,Univ of Central Lancashire,PIN065711,2250
FCDO,CSC,13/10/2023,Visa Costs,Award Costs,Royal Veterinary College,PIN065683,140
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,Royal Veterinary College,PIN065683,45000
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Royal Veterinary College,PIN065683,450
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Royal Veterinary College,PIN065683,400
FCDO,CSC,13/10/2023,Scholar Travel,Award Costs,Royal Veterinary College,PIN065683,2377.7
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN065622,11700
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,London School of Economics,PIN065672,170
FCDO,CSC,13/10/2023,Scholar Travel,Award Costs,London School of Economics,PIN065672,1921.37
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,London School of Economics,PIN065672,800
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,London School of Economics,PIN065672,900
FCDO,CSC,13/10/2023,Visa Costs,Award Costs,London School of Economics,PIN065672,301
FCDO,CSC,13/10/2023,Scholar Travel,Award Costs,London School of Economics,PIN065672,41.5
FCDO,CSC,13/10/2023,Scholar Travel,Award Costs,London School of Economics,PIN065672,3884
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,London School of Economics,PIN065672,90000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Leicester,PIN065660,5283.08
FCDO,CSC,13/10/2023,Award Support Costs,Award Costs,The University of Nottingham,PIN065623,5000
FCDO,CSC,13/10/2023,Reimbursements,Award Costs,University of Chester,PIN065625,85
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,University of Chester,PIN065625,2025
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,University of Chester,PIN065625,1800
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Warwick,PIN065621,22500
FCDO,CSC,13/10/2023,Award Support Costs,Award Costs,The University of Nottingham,PIN065612,-3800
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN065612,19000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN065613,7368
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN065614,18000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN065618,7368
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Leeds,PIN065616,18000
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Ardour Healthcare,PIN065626,4032
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Nottingham,PIN065619,9000
FCDO,CSC,13/10/2023,Award Support Costs,Award Costs,University of Bath,PIN065628,2000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Bath,PIN065628,18000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Portsmouth,PIN065682,14320
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,Goldsmiths College,PIN065698,22220
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065611,22500
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,Oriel College Oxford,PIN065620,18000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Portsmouth,PIN065684,13760
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Southampton,PIN065685,22500
FCDO,CSC,13/10/2023,Scholar Engagement,Programme Costs,Pronk Limited,PIN065709,5970
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Queen Margaret University,PIN065624,500
FCDO,CSC,13/10/2023,Scholar Travel,Award Costs,Queen Margaret University,PIN065624,1201.92
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065694,18000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Birmingham,PIN065627,3516
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,Scholar,PIN065693,18000
FCDO,CSC,13/10/2023,Alumni Engagement,Programme Costs,Scholar,PIN065707,500
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,Queen Margaret University,PIN065676,17000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Southampton,PIN065686,22500
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Warwick,PIN065681,22500
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,Cranfield University,PIN065690,18000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065687,4384
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065688,4384
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065689,18000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065691,18000
FCDO,CSC,13/10/2023,Interview Costs,Programme Costs,Way With Words Group,PIN065708,537.16
FCDO,CSC,13/10/2023,Scholar Engagement,Programme Costs,Way With Words Group,PIN065708,309
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065638,5700
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065639,7600
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065640,5700
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065641,5700
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065642,6000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065643,6370
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065644,5070
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065645,6370
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065646,5320
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065647,5700
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065648,5070
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065649,6370
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065650,6370
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065651,6370
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065652,6370
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065653,6370
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065654,5700
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065655,6370
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065656,6370
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065657,5700
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065677,18000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065678,18000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,Cranfield University,PIN065692,15096
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065695,5000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Essex,PIN065696,14315
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065699,9000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065700,5070
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065701,9000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065702,6370
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065703,5320
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065704,7600
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065705,5700
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065706,6370
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065673,18000
FCDO,CSC,13/10/2023,Award Support Costs,Award Costs,University of Glasgow,PIN065674,5000
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,University of Glasgow,PIN065675,18000
FCDO,CSC,13/10/2023,Engagement,Programme Costs,Scholar,PIN065710,1249.2
FCDO,CSC,13/10/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN065697,18000
FCDO,CSC,13/10/2023,Programme VAT,Programme Costs,Association of Commonwealth Univs,PIN065729,59000
FCDO,CSC,13/10/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN065729,295000
FCDO,CSC,13/10/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN065729,13700
FCDO,CSC,13/10/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN065729,68500
FCDO,CSC,13/10/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN065729,15000
FCDO,CSC,13/10/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN065729,75000
FCDO,CSC,13/10/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN065729,1350
FCDO,CSC,13/10/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN065729,6750
FCDO,CSC,13/10/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN065729,2100
FCDO,CSC,13/10/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN065729,10500
FCDO,CSC,13/10/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN065729,11500
FCDO,CSC,13/10/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN065729,57500
FCDO,CSC,13/10/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN065729,10050
FCDO,CSC,13/10/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN065729,50250
FCDO,CSC,13/10/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN065729,15150
FCDO,CSC,13/10/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN065729,75750
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065629,600
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065630,600
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065632,600
FCDO,CSC,13/10/2023,Reimbursements,Award Costs,Scholar,PIN065633,820
FCDO,CSC,13/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065635,3345.06
FCDO,CSC,13/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065719,933.97
FCDO,CSC,13/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065720,1055.8
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065721,350
FCDO,CSC,13/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065721,531.05
FCDO,CSC,13/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065722,1347
FCDO,CSC,13/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065723,1652
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065725,290
FCDO,CSC,13/10/2023,Scholar Allowances,Award Costs,Scholar,PIN065725,290
FCDO,CSC,13/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065725,1347
FCDO,CSC,13/10/2023,Scholar Stipend,Award Costs,Scholar,PIN065726,1347
