Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,The University of Edinburgh,PIN066270,3000
FCDO,CSC,08/12/2023,Award Support Costs,Award Costs,University of Strathclyde,PIN066190,5000
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN066140,14220
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Balliol College Oxford,PIN066242,18000
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN066130,21845
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN066137,19645
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN066146,21845
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Bristol,PIN066197,4500
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN066126,22500
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN066139,17120
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN066142,21845
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Stirling,PIN066144,22500
FCDO,CSC,08/12/2023,Award Support Costs,Award Costs,University of Hull,PIN066155,5000
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of York,PIN066171,17800
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Swansea University,PIN066191,17840
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,St Cross College Oxford,PIN066194,18000
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066125,-1637.96
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066127,1819.95
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066128,-1559.93
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066129,-1559.93
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066131,1819.95
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066132,-1559.93
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066133,-1559.93
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066134,-1637.96
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066138,1733.25
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066141,-1687.5
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066143,1733.25
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066145,1733.25
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066154,1733.25
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066160,1875
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066162,1875
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066173,1733.25
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066174,1733.25
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066175,1733.25
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066176,1819.95
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066177,-1559.93
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066178,-1637.96
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066179,-1559.93
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066180,-1637.96
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066182,1733.25
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066183,1819.95
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066184,1733.25
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066185,-1559.93
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Loughborough University,PIN066234,-1559.93
FCDO,CSC,08/12/2023,Scholar Engagement,Programme Costs,Scholar,PIN066272,600
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Kings College London,PIN066187,18000
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Kings College London,PIN066188,18000
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,The University of Leeds,PIN066202,1500
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Leeds,PIN066204,179750
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,The University of Leeds,PIN066205,1800
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,The University of Leeds,PIN066206,1600
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Kings College London,PIN066189,22500
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Hull,PIN066238,14920
FCDO,CSC,08/12/2023,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN066269,15697.3
FCDO,CSC,08/12/2023,Award Support Costs,Award Costs,Brunel University,PIN066198,5000
FCDO,CSC,08/12/2023,Award Support Costs,Award Costs,University of Hull,PIN066157,5000
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,University of St  Andrews,PIN066199,1800
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,University of St  Andrews,PIN066199,1600
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,University of St  Andrews,PIN066201,1225
FCDO,CSC,08/12/2023,Visa Costs,Award Costs,The Cambridge Commonwealth Trust,PIN066243,393.05
FCDO,CSC,08/12/2023,Immigration Health Surcharge,Award Costs,The Cambridge Commonwealth Trust,PIN066243,508.6
FCDO,CSC,08/12/2023,Scholar Travel,Award Costs,The Cambridge Commonwealth Trust,PIN066243,409.06
FCDO,CSC,08/12/2023,Award Support Costs,Award Costs,Cardiff University,PIN066248,4500
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Cardiff University,PIN066248,18000
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University College London Fees,PIN066136,18000
FCDO,CSC,08/12/2023,Award Support Costs,Award Costs,University of Bradford,PIN066200,5000
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,University of Strathclyde,PIN066235,2025
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,University of Strathclyde,PIN066235,1800
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,University of Strathclyde,PIN066237,2400
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN066252,22500
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN066253,22500
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN066254,22500
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN066255,22500
FCDO,CSC,08/12/2023,Visa Costs,Award Costs,University of Strathclyde,PIN066256,594
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Scholar,PIN066257,14784
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN066258,22500
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN066261,17400
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,Cardiff University,PIN066246,7160
FCDO,CSC,08/12/2023,Engagement,Programme Costs,Scholar,PIN066268,1249.2
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,Scholar,PIN066263,2037.5
FCDO,CSC,08/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066263,1883.8
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068211,522
FCDO,CSC,08/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068211,1327.5
FCDO,CSC,08/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068211,522
FCDO,CSC,08/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068211,1017.75
FCDO,CSC,08/12/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN068211,33.9
FCDO,CSC,08/12/2023,Tuition Fee,Award Costs,The University of Edinburgh,PIN066224,2015
FCDO,CSC,14/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068212,522
FCDO,CSC,14/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068212,1062
FCDO,CSC,14/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068212,522
FCDO,CSC,14/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068212,663.75
FCDO,CSC,14/12/2023,Scholar Allowances,Award Costs,Scholar,PIN068212,522
FCDO,CSC,14/12/2023,Scholar Stipend,Award Costs,Scholar,PIN068212,663.75
FCDO,CSC,14/12/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN068212,39.56
FCDO,CSC,15/12/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN068056,1970.97
FCDO,CSC,15/12/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN068056,1766.11
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,1403.79
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,1375.66
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,1341.24
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,1286.14
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,1261.86
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,1234.52
FCDO,CSC,15/12/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN068056,1218.28
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,1212.64
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,1187.19
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,1169.06
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,1083.27
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,1030.21
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,1006.03
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,985.83
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,983.81
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,946.44
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,946.03
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,935.44
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,901.06
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,897.77
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,625.75
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,194.3
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,82.2
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,79
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,72.7
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,66.5
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,60.2
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,41.9
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,29.3
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,28.3
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,23.7
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,19.9
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,12.5
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,11.6
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,-43.2
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,-70.4
FCDO,CSC,15/12/2023,Scholar Travel,Award Costs,Diversity Travel,PIN068056,-77
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066279,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066280,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066281,3304
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066282,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066283,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066286,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066287,2276.35
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066288,1283.38
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066289,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066290,2031.93
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066291,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066292,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066293,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066294,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066295,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066296,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066297,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066298,1327.64
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066299,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066300,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066301,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066303,1652
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066305,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066306,3933.13
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066307,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066308,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066309,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066310,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066312,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066313,2320.6
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066314,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066315,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066316,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066317,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066318,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066319,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066320,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066321,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066322,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066323,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066324,3933.13
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066325,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066326,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066327,3304
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066328,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066330,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066331,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066332,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066333,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066334,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066335,3304
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066336,1391.25
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066337,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066338,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066339,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066340,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066341,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066342,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066343,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066344,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066345,3711.75
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066346,673.5
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066347,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066348,1814.83
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066349,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066350,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066351,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066352,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066353,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066354,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066355,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066356,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066357,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066358,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066359,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066360,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066361,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066362,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066363,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066364,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066365,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066366,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066367,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066368,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066369,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066370,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066371,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066372,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066373,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066374,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066375,1347
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066376,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066377,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066378,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066379,814.13
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066380,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066381,4956
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066382,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066383,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066384,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066385,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066386,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066387,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066388,4041
FCDO,CSC,15/12/2023,Scholar Stipend,Award Costs,Scholar,PIN066389,4956
