Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,14/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065562,5147.25
FCDO,CSC,14/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065562,4616.25
FCDO,CSC,14/09/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065562,604.87
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN064991,600
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN064993,600
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN064997,600
FCDO,CSC,15/09/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065000,4900
FCDO,CSC,15/09/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065001,4900
FCDO,CSC,15/09/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065002,4900
FCDO,CSC,15/09/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065003,4900
FCDO,CSC,15/09/2023,Tuition Fee,Award Costs,University of Strathclyde,PIN065004,4900
FCDO,CSC,15/09/2023,Tuition Fee,Award Costs,Loughborough University,PIN065005,1064.07
FCDO,CSC,15/09/2023,Engagement,Programme Costs,Scholar,PIN065006,1249.2
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,65.6
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,999.72
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,906.37
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,890.42
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,931.14
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,910.23
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,899.79
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,813.9
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,883.39
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,781.16
FCDO,CSC,15/09/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN065008,1791.67
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,849.99
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,878.45
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,862.45
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,1333.71
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,996.11
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,960.27
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,805.11
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,25.5
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,892.69
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,998.47
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,844.51
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,949.06
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,693.51
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,690.78
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,966.35
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,860.35
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,992.32
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,823.69
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,892.79
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,850.81
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,473.8
FCDO,CSC,15/09/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN065008,2135.8
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,1115.8
FCDO,CSC,15/09/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN065008,1553.27
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,896.55
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,996.68
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,749.14
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,32.7
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065008,941.49
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,2199.48
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,720.96
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,909.42
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,848.04
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,899.4
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,898.37
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,783.38
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,890.38
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,979.89
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,883.27
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,663.35
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,859.61
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,880.71
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,904.4
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,1113.46
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,849.88
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,837.56
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,483.78
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,999.29
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,899.61
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,842.3
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,534
FCDO,CSC,15/09/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN065009,1020.13
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,713.9
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,899.81
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,1099.67
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,734.48
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,847.71
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,874.18
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,880.88
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,1061.55
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,1101.09
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,999.5
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,999.74
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,996.47
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,960.55
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,778.99
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,1074.36
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,998.91
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,851.25
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,732.13
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,1000.76
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,911.19
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,1199.59
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,697.91
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,1305.72
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,849.2
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,894.2
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,1070.91
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,842.81
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,1498.36
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,899.24
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,977.84
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,681.68
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,884.48
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,1889.4
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,847.61
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,921.78
FCDO,CSC,15/09/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN065009,1961.24
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,998.53
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,600.05
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,1027.35
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,766.35
FCDO,CSC,15/09/2023,Scholar Travel,Award Costs,Diversity Travel,PIN065009,905.64
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065010,600
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065563,522
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,4616.25
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,4616.25
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,4616.25
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,4926
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,4306.5
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,4616.25
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,4306.5
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,4572
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,4616.25
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,4616.25
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,5770.2
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,4616.25
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,5661.64
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,4616.25
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,4616.25
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,4881.75
FCDO,CSC,15/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065563,5661.64
FCDO,CSC,15/09/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065563,905.06
FCDO,CSC,19/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065011,5134.15
FCDO,CSC,19/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065011,1763.9
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065565,522
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,5661.64
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,4616.25
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,4306.5
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,4306.5
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,5281.68
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,5661.64
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,5281.68
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,5498.8
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,4616.25
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,4572
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,4616.25
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,4572
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,4306.5
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,4616.25
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,5281.68
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,5607.36
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,5281.68
FCDO,CSC,20/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065565,4616.25
FCDO,CSC,20/09/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065565,980.99
FCDO,CSC,21/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065566,522
FCDO,CSC,21/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065566,522
FCDO,CSC,21/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065566,522
FCDO,CSC,21/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065566,522
FCDO,CSC,21/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065566,522
FCDO,CSC,21/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065566,4306.5
FCDO,CSC,21/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065566,5283.68
FCDO,CSC,21/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065566,4616.25
FCDO,CSC,21/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065566,5281.68
FCDO,CSC,21/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065566,4660.5
FCDO,CSC,21/09/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065566,267.6
FCDO,CSC,22/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065014,600
FCDO,CSC,22/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065015,1236
FCDO,CSC,26/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065568,522
FCDO,CSC,26/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065568,5661.64
FCDO,CSC,26/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065568,522
FCDO,CSC,26/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065568,522
FCDO,CSC,26/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065568,522
FCDO,CSC,26/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065568,522
FCDO,CSC,26/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065568,522
FCDO,CSC,26/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065568,522
FCDO,CSC,26/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065568,522
FCDO,CSC,26/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065568,4616.25
FCDO,CSC,26/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065568,5607.36
FCDO,CSC,26/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065568,5281.68
FCDO,CSC,26/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065568,4308.5
FCDO,CSC,26/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065568,4483.5
FCDO,CSC,26/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065568,4572
FCDO,CSC,26/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065568,4527.75
FCDO,CSC,26/09/2023,Bank Charges,Programme Costs,MasterCard Prepaid Management Services Ltd,PIN065568,432.36
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Allowances,Award Costs,Scholar,PIN065569,522
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,5498.8
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4616.25
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4306.5
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,5281.68
FCDO,CSC,27/09/2023,Scholar Stipend,Award Costs,Scholar,PIN065569,4306.5
