Department,Entity, Transaction Date, Expense Type, Expense Area, Supplier Name,Transaction number, Amount
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064606,369
FCDO,CSC,04/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064606,56.8
FCDO,CSC,05/07/2023,Cash Card Transfers,Award Costs,Scholar,PIN064877,-6401.24
FCDO,CSC,05/07/2023,Cash Card Transfers,Award Costs,Scholar,PIN064877,-3849.85
FCDO,CSC,05/07/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001278,78
FCDO,CSC,05/07/2023,Secretariat Service Provision,Programme Costs,Scholar,NOM001278,6324.26
FCDO,CSC,06/07/2023,Tuition Fee,Award Costs,University of Bath,PRF000287,-649.41
FCDO,CSC,07/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064612,791
FCDO,CSC,07/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064612,1177.62
FCDO,CSC,07/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064614,3032
FCDO,CSC,07/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064615,2451.69
FCDO,CSC,07/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064616,2936.45
FCDO,CSC,07/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064617,2472
FCDO,CSC,07/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064618,3032
FCDO,CSC,07/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064619,266
FCDO,CSC,07/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064619,266
FCDO,CSC,07/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064619,1516
FCDO,CSC,07/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064620,794
FCDO,CSC,07/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064620,532
FCDO,CSC,07/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064620,2472
FCDO,CSC,07/07/2023,Tuition Fee,Award Costs,University of Aberdeen,PIN064621,1432
FCDO,CSC,07/07/2023,Commission Meetings,Admin Costs,Scholar,PIN064622,3000
FCDO,CSC,07/07/2023,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN064623,17560.6
FCDO,CSC,07/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064625,3708
FCDO,CSC,14/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064628,600
FCDO,CSC,14/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064629,600
FCDO,CSC,14/07/2023,Reimbursements,Award Costs,Scholar,PIN064630,670.01
FCDO,CSC,14/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064635,600
FCDO,CSC,14/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064636,600
FCDO,CSC,14/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064639,600
FCDO,CSC,14/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064641,600
FCDO,CSC,14/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064642,1100
FCDO,CSC,14/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064644,1236
FCDO,CSC,14/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064648,6064
FCDO,CSC,14/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064650,2472
FCDO,CSC,14/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064654,600
FCDO,CSC,14/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064655,600
FCDO,CSC,14/07/2023,Scholar Stipend,Award Costs,Scholar,PRF000283,-1439.03
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,1683.14
FCDO,CSC,17/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064661,1343.02
FCDO,CSC,17/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064661,1337.32
FCDO,CSC,17/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064661,1264.47
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,1017.3
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,986.65
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,946.23
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,901.8
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,894.13
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,893.73
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,856.41
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,848.99
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,848.4
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,848.3
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,847.66
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,834.81
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,830.7
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,828.35
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,824.7
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,743.27
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,734.15
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,733.04
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,723.38
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,716.51
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,696.19
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,646.41
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,609.81
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,591.31
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,520.25
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,100
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,100
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064661,92.2
FCDO,CSC,17/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064661,70
FCDO,CSC,17/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064661,55
FCDO,CSC,17/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064662,2014.48
FCDO,CSC,17/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064662,1724.72
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,1597.93
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,1292.4
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,1274.72
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,1263.74
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,1167.82
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,973.98
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,953.35
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,951.71
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,926.2
FCDO,CSC,17/07/2023,Fieldwork Airfare,Award Costs,Diversity Travel,PIN064662,897.1
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,895.58
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,890.08
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,889.08
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,846.49
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,794.3
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,783.12
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,673.54
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,668.36
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,654.71
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,82.8
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,58.5
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,57.4
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,52.5
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,41.9
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,26.1
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,26
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Diversity Travel,PIN064662,19.4
FCDO,CSC,17/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064659,503.25
FCDO,CSC,17/07/2023,Scholar Travel,Award Costs,Scholar,PIN064660,693.08
FCDO,CSC,17/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064663,1299.95
FCDO,CSC,17/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064663,1299.95
FCDO,CSC,17/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064664,1630.92
FCDO,CSC,17/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064672,275
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064672,1236
FCDO,CSC,17/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064673,200
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064673,1015.2
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064674,896.53
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064675,1236
FCDO,CSC,17/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064676,200
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064676,1236
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064677,618
FCDO,CSC,17/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064678,200
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064678,1245.17
FCDO,CSC,17/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064682,250
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064682,812.16
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064684,1245.17
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064685,1245.17
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064686,1245.17
FCDO,CSC,17/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064687,250
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064687,1236
FCDO,CSC,17/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064689,200
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064689,1015.2
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064690,1236
FCDO,CSC,17/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064691,300
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064691,1236
FCDO,CSC,17/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064692,350
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064692,1444.4
FCDO,CSC,17/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064693,771.54
FCDO,CSC,19/07/2023,Tuition Fee,Award Costs,Birkbeck College,PIN064706,14472
FCDO,CSC,19/07/2023,Scholar Stipend,Award Costs,Scholar,PRF000284,-1888.2
FCDO,CSC,20/07/2023,Scholar Stipend,Award Costs,Scholar,PRF000286,-569
FCDO,CSC,21/07/2023,Award Support Costs,Award Costs,Lond Sch Hygiene & Tropical Me,PIN064707,4900
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Aston University,PIN064708,225
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Aston University,PIN064708,200
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Aston University,PIN064708,108
FCDO,CSC,21/07/2023,Visa Costs,Award Costs,Aston University,PIN064708,115.36
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Aston University,PIN064708,5852.56
FCDO,CSC,21/07/2023,Award Support Costs,Award Costs,University of Glasgow,PIN064709,5000
FCDO,CSC,21/07/2023,Award Support Costs,Award Costs,University of Glasgow,PIN064710,3333.33
FCDO,CSC,21/07/2023,Award Support Costs,Award Costs,Imperial College London,PIN064712,5000
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Sch Oriental & African Studies,PIN064713,225
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Sch Oriental & African Studies,PIN064713,200
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Sch Oriental & African Studies,PIN064713,150
FCDO,CSC,21/07/2023,Scholar Travel,Award Costs,Sch Oriental & African Studies,PIN064713,718.6
FCDO,CSC,21/07/2023,Visa Costs,Award Costs,Sch Oriental & African Studies,PIN064713,338
FCDO,CSC,21/07/2023,Award Support Costs,Award Costs,Sch Oriental & African Studies,PIN064713,3109
FCDO,CSC,21/07/2023,Tuition Fee,Award Costs,Sch Oriental & African Studies,PIN064713,89250
FCDO,CSC,21/07/2023,Tuition Fee,Award Costs,Birkbeck College,PIN064714,13104
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Ardour Healthcare,PIN064715,3584
FCDO,CSC,21/07/2023,Tuition Fee,Award Costs,University of London,PIN064716,4346
FCDO,CSC,21/07/2023,Tuition Fee,Award Costs,University of London,PIN064717,4346
FCDO,CSC,21/07/2023,Tuition Fee,Award Costs,University of London,PIN064718,6519
FCDO,CSC,21/07/2023,Tuition Fee,Award Costs,University of London,PIN064719,2173
FCDO,CSC,21/07/2023,Scholar Travel,Award Costs,Lond Sch Hygiene & Tropical Me,PIN064720,639.06
FCDO,CSC,21/07/2023,Tuition Fee,Award Costs,University of Wolverhampton,PIN064721,11560
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Ardour Healthcare,PIN064722,3808
FCDO,CSC,21/07/2023,Tuition Fee,Award Costs,University of Kent,PIN064723,14880
FCDO,CSC,21/07/2023,Award Support Costs,Award Costs,Sheffield Hallam Univ,PIN064724,2000
FCDO,CSC,21/07/2023,Tuition Fee,Award Costs,Sheffield Hallam Univ,PIN064724,11916
FCDO,CSC,21/07/2023,Award Support Costs,Award Costs,Sheffield Hallam Univ,PIN064725,8000
FCDO,CSC,21/07/2023,Tuition Fee,Award Costs,Sheffield Hallam Univ,PIN064725,11916
FCDO,CSC,21/07/2023,Award Support Costs,Award Costs,The University of Birmingham,PIN064726,8349
FCDO,CSC,21/07/2023,Engagement,Programme Costs,Scholar,PIN064727,600
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,University of Oxford,PIN064728,429
FCDO,CSC,21/07/2023,Scholar Travel,Award Costs,University of Oxford,PIN064728,1175
FCDO,CSC,21/07/2023,Award Support Costs,Award Costs,University of Oxford,PIN064729,5000
FCDO,CSC,21/07/2023,Award Support Costs,Award Costs,The University of Birmingham,PIN064730,5500
FCDO,CSC,21/07/2023,Tuition Fee,Award Costs,University of Manchester,PIN064731,18000
FCDO,CSC,21/07/2023,Tuition Fee,Award Costs,University of Manchester,PIN064733,18000
FCDO,CSC,21/07/2023,Reimbursements,Award Costs,Scholar,PIN064734,1378.22
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064739,600
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064740,600
FCDO,CSC,21/07/2023,Engagement,Programme Costs,Scholar,PIN064744,1249.2
FCDO,CSC,21/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064747,1236
FCDO,CSC,21/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064748,771.55
FCDO,CSC,21/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064749,1245.17
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064750,300
FCDO,CSC,21/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064750,1015.19
FCDO,CSC,21/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064751,1236
FCDO,CSC,21/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064752,1096.41
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064754,200
FCDO,CSC,21/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064754,1236
FCDO,CSC,21/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064755,730.94
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064757,275
FCDO,CSC,21/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064757,1236
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064758,532
FCDO,CSC,21/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064758,532
FCDO,CSC,21/07/2023,Programme VAT,Programme Costs,Association of Commonwealth Univs,PIN064759,59000
FCDO,CSC,21/07/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN064759,295000
FCDO,CSC,21/07/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN064759,13700
FCDO,CSC,21/07/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN064759,68500
FCDO,CSC,21/07/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN064759,15000
FCDO,CSC,21/07/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN064759,75000
FCDO,CSC,21/07/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN064759,1350
FCDO,CSC,21/07/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN064759,6750
FCDO,CSC,21/07/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN064759,2100
FCDO,CSC,21/07/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN064759,10500
FCDO,CSC,21/07/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN064759,7800
FCDO,CSC,21/07/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN064759,39000
FCDO,CSC,21/07/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN064759,3700
FCDO,CSC,21/07/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN064759,18500
FCDO,CSC,21/07/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN064759,10050
FCDO,CSC,21/07/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN064759,50250
FCDO,CSC,21/07/2023,Admin VAT,Admin Costs,Association of Commonwealth Univs,PIN064759,15150
FCDO,CSC,21/07/2023,Administration Fee,Admin Costs,Association of Commonwealth Univs,PIN064759,75750
FCDO,CSC,21/07/2023,Secretariat Service Provision,Programme Costs,Crowe UK LLP,PIN064760,2400
FCDO,CSC,26/07/2023,Alumni Engagement,Programme Costs,Scholar,NOM001281,1000
FCDO,CSC,27/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064806,1596
FCDO,CSC,27/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064806,2382
FCDO,CSC,28/07/2023,Scholar Allowances,Award Costs,Queens University Belfast,PIN059574,675
FCDO,CSC,28/07/2023,Scholar Allowances,Award Costs,Queens University Belfast,PIN059574,600
FCDO,CSC,28/07/2023,Scholar Allowances,Award Costs,Queens University Belfast,PIN059574,400
FCDO,CSC,28/07/2023,Scholar Travel,Award Costs,Queens University Belfast,PIN059574,1006.2
FCDO,CSC,28/07/2023,Scholar Engagement,Programme Costs,Scholar,PIN064773,638.94
FCDO,CSC,28/07/2023,Scholar Engagement,Programme Costs,Scholar,PIN064778,537.22
FCDO,CSC,28/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064779,600
FCDO,CSC,28/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064780,600
FCDO,CSC,28/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064781,3708
FCDO,CSC,28/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064783,762.59
FCDO,CSC,28/07/2023,Scholar Allowances,Award Costs,Scholar,PIN064784,300
FCDO,CSC,28/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064784,1236
FCDO,CSC,28/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064785,1276.61
FCDO,CSC,28/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064785,1195.39
FCDO,CSC,28/07/2023,Scholar Stipend,Award Costs,Scholar,PIN064786,1062.95
FCDO,CSC,28/07/2023,Award Support Costs,Award Costs,Leeds Beckett University,PIN064796,7000
FCDO,CSC,28/07/2023,Award Support Costs,Award Costs,Imperial College London,PIN064797,8685.56
FCDO,CSC,28/07/2023,Award Support Costs,Award Costs,The University of Edinburgh,PIN064798,1100
FCDO,CSC,28/07/2023,Award Support Costs,Award Costs,The University of Birmingham,PIN064799,9000
FCDO,CSC,28/07/2023,Tuition Fee,Award Costs,Manchester Metropolitan University,PIN064800,12800
FCDO,CSC,28/07/2023,Scholar Engagement,Programme Costs,Cumberland Lodge Enterprises Limited,PIN064803,5170
FCDO,CSC,28/07/2023,Consulting Fees,System Development,Association of Commonwealth Univs,PIN064804,2604
